﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400160000,PROGRAMA  FMASPBFI,A,7,2079,PROGRAMA  FMASPBFI,000,Não se Aplica,54000.00,48000.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400170000,PROGRAMA  FMAS IGD-SUAS,A,7,2013,FMASIGD- SUAS,000,Não se Aplica,12764.00,8576.68
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400180000,PROGRAMA  FMAS PBVIII,A,7,2000,FMASPBVIII,000,Não se Aplica,54000.00,49500.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400190000,PROGRAMA FMAS SCFV,A,7,2086,FMASSCFV,000,Não se Aplica,0.00,79401.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,819179.00,1540388.62
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1070,SALARIO EDUCACAO,000,Não se Aplica,480639.00,425838.94
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,2028,FNDE- D.D.E,000,Não se Aplica,540.00,240.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000,TRANSF.DIR.FNDE REF. PROG.NAC. ALIM.- MERENDA,A,6,1090,FNDE - MERENDA ESCOLAR,000,Não se Aplica,190000.00,173796.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,148000.00,940513.68
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599010000,TRANSF.DIR.FNDE.REF.PROG.NAC.ALIM.PNAC.,A,7,1090,FNDE - MERENDA ESCOLAR,000,Não se Aplica,63000.00,63180.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599020000,TRANSF.DIR.FNDE REF.PROG NAC.TRANSP.ESC.,A,7,2035,FNDE-PNATE,000,Não se Aplica,85000.00,70250.24
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599040000,TRANSF.DIR.FNDE.REF.PROGRAMA CAMINHO DA ESCOLA - PAR,A,7,2035,FNDE-PNATE,000,Não se Aplica,0.00,726060.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599050000,TRANSF.DIR.FNDE.REF.PROGRAMA BRASIL CARINHOSO - APOIO A CRECHES,A,7,2087,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,81023.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17213600000000,TRANSF.FIN.DO ICMS DES.LC N 87-96,S,5,,,000,Não se Aplica,72000.00,71957.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000,TRANF.FINANC.N L.C.N 87-96 PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43200.00,43174.45
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000,TRANF.FINANC.-L.C.N 87-96-MDE,A,7,20,M D E,000,Não se Aplica,3600.00,3597.88
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000,TRANSF.FINANC.-L.C.N 87-96-ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,10800.00,10793.64
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. N 87/96 -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14400.00,14391.52
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,198869.81
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17219900040000,TRANSFERENCIA DA UNIAO - AUX.FIN.LEI 12859,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,198869.81
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13118311.00,12685805.47
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12119717.00,12301021.51
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10439417.00,10355402.55
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6263650.20,6213241.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,521970.85,517770.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1565912.55,1553310.41
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2087883.40,2071080.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1530200.00,1769561.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,918120.00,1061737.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,76510.00,88478.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,229530.00,265434.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,306040.00,353912.13
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,120000.00,173434.08
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,104060.38
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,6000.00,8671.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,18000.00,26015.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/ EXPORTAÇAO- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,34686.81
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,2036,CIDE,000,Não se Aplica,30000.00,2623.13
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17220199000000,OUTRAS PARTICIPACOES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220199020000,COTA-PARTE SALARIO- EDUCAÇAO,A,7,1070,SALARIO EDUCACAO,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17222230000000,COTA-PARTE ROYAL.COMP.FIN.P/PROD.PET.A.9,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,248394.00,251734.80
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300010000,PROGRAMA  SAMU/ SALVAR,A,7,4170,SALVAR,000,Não se Aplica,122785.00,92088.81
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300020000,ASSISTENCIA  FARMACEUTICA  BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,28709.00,8463.53
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,PROGRAMA  PACS -A.C.S.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300040000,INCENTIVO  A  ATENÇAO BASICA - PIES,A,7,4011,INCENTIVO A ATENÇAO BASICA,000,Não se Aplica,90000.00,73178.54
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300050000,PROGRAMA  INSUMOS DIABETES MELLITUS,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,6800.00,9750.78
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,9,SEC.MUNICIPAL DA SAUDE,6,Prog.Saude -Recursos do Estado,SCS,17223300140000,PROGRAMA SAUDE DA FAMILIA,A,7,4090,PSF/NASF/ESF Quilombola/Combate Racismo,000,Não se Aplica,0.00,56000.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300150000,COFINANCIAMENTO DE INSUMOS HOSPITALARES P/USO DOMICILIAR - RES. Nº 070/14 CIB/RS,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,3300.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300160000,REDE CEGONHA,A,7,4011,INCENTIVO A ATENÇAO BASICA,000,Não se Aplica,0.00,1453.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300170000,PROGRAMA DE COMBATE AO RACISMO,A,7,4090,PSF/NASF/ESF Quilombola/Combate Racismo,000,Não se Aplica,0.00,7500.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,750100.00,133049.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,2033,Multa de Transito,000,Não se Aplica,750000.00,133049.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900050000,PROGRAMA INTEGRAÇAO TRIBUTARIA -PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5251320.49,5218525.83
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5251320.49,5218525.83
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,225120.00,388004.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,225120.00,388004.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,200100.00,370090.45
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,226882.08
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,1100,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,100.00,39585.12
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200060000,TRANSF. CONV. ESTADO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1130,FPLE/RS,000,Não se Aplica,0.00,103623.25
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25020.00,17913.91
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,2016,FEAS-Prog.Est.Assit.Social,000,Não se Aplica,25000.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900120000,TRANSF. DAER P P BUTIA,A,7,2081,REPASSE  DAER,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900140000,TRANF. DAER  CONV. Nº AJ119/2010,A,7,2081,REPASSE  DAER,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900210000,CONV.SEHABS-DESAN-MUN. ESP.-FPE Nº 1786/11,A,7,4290,SANEAMENTO BÁSICO,000,Não se Aplica,0.00,231.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629915000000,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL - FEAS,A,6,2016,FEAS-Prog.Est.Assit.Social,000,Não se Aplica,0.00,17682.55
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,500860.00,992713.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,93910.00,109659.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,21730.00,19193.01
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19110200000000,MULTAS E JUROS DE MORA-IR PROV.QUALQ.NAT,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19110203000000,MULTAS E JUROS DE MORA DO IRRF,S,6,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19110203010000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19110203020000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,M D E,000,Não se Aplica,25.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19110203030000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,15.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113500000000,MULTAS E JUROS DE MORA TAXA FISC.VIG.SAN,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,1400.00,3008.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,840.00,1805.21
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,350.00,752.02
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,210.00,451.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,10000.00,8788.53
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5273.23
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,2197.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1500.00,1318.26
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10030.00,7395.81
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7387.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119900020000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,7.91
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,70620.00,87862.33
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19130200000000,MULT.JUR.MORA DIV.AT.IMP.REN.PROV.QQ.NAT,S,5,,,000,Não se Aplica,20.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19130203000000,MULT.JUR.MORA DIVIDA ATIVA - IRRF,S,6,,,000,Não se Aplica,20.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19130203010000,MULT.JUR.MORA DIV.ATIVA DO IRRF-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19130203020000,MULT.JUR.MORA DIVIDA ATIVA DO IRRF- MDE,A,7,20,M D E,000,Não se Aplica,5.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19130203030000,MULT.JUR.MORA DIVIDA ATIVA DO IRRF- ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,3.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,40000.00,59495.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,35697.65
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,14873.38
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,6000.00,8924.01
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,10000.00,9349.21
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5609.59
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,2337.33
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1500.00,1402.29
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19133500000000,MULT.JUR.MORA DIV.AT.TAXA FISC.VIG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,1064.39
