﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990700000000,VACINACAO POLIOMIELITE,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17213300990800000000,ACOES ESTRUTURANTES - VIG SANITARIA,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,7200.00,2400.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991000000000,REDE CEGONHA,A,8,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA,000,Não se Aplica,1000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991100000000,ACOES DE DENGUE,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991200000000,ESTRUTURACAO TECNOLOGICA,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991300000000,IMPLANTACAO LEITOS - SAUDE MENTAL,A,8,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA,000,Não se Aplica,0.00,4000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991400000000,Piso Fixo Vig Sanitaria - ANVISA,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,2144.80
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991500000000,Piso Fixo Vig Sanitaria - FNS,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,8640.72
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991600000000,Incentivos Pontuais Acoes Vigilancia em Saude - IPVS,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,813.57
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17213300991700000000,Qualificação das Ações Vigilância Saúde PVVS,A,8,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,6118.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,87000.00,200435.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,17213400010000000000,PBV II - PISO BASICO VARIAVEL,A,7,1062,PBV - Piso Basico Variavel II,000,Não se Aplica,12000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17213400020000000000,IGD - SUAS,A,7,1099,IGD SUAS,000,Não se Aplica,7000.00,4593.02
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17213400080000000000,IGD - PBF,A,7,1065,IGD - Bolsa Familia,000,Não se Aplica,14000.00,6698.38
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17213400090000000000,SCFV - PISO BASICO VARIAVEL,A,7,1062,PBV - Piso Basico Variavel II,000,Não se Aplica,0.00,108000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17213400100000000000,PISO BASICO FIXO,A,7,1090,FNAS - PISO BASICO FIXO,000,Não se Aplica,54000.00,60000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17213400110000000000,PROGRAMA ACESSUAS,A,7,1113,ACESSUAS,000,Não se Aplica,0.00,21144.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,366300.00,462850.44
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1015,Salario Educacao/Uniao,000,Não se Aplica,220000.00,265359.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1052,PDDE- Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,95900.00,86760.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,17213503010000000000,Merenda Escolar - Ensino Infantil,A,7,1037,Programa Nacional  Alimentacao Creche,000,Não se Aplica,37000.00,36540.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213503020000000000,Merenda Escolar - Ensino Fundamental,A,7,1008,Merenda Escolar - Ens Fundamental,000,Não se Aplica,25600.00,27342.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213503030000000000,Merenda Escolar - Pre-Escolar,A,7,1078,Merenda Escolar - Pre Escolar,000,Não se Aplica,30000.00,19260.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213503040000000000,Merenda Escolar - EJA,A,7,1079,Merenda Escolar - EJA,000,Não se Aplica,3300.00,3618.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213504000000000000,Prog. Nac. Apoio Transp. Escolar - PNATE,S,6,,,000,Não se Aplica,50400.00,35936.48
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213504010000000000,PNATE - Ensino Fundamental,A,7,1044,PNATE - Ensino Fundamental,000,Não se Aplica,38000.00,26294.96
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213504020000000000,PNATE - Ensino Medio,A,7,1083,PNATE - Ensino Medio,000,Não se Aplica,9000.00,6792.88
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17213504030000000000,PNATE - Ensino Infantil,A,7,1084,PNATE - Ensino Infantil,000,Não se Aplica,3400.00,2848.64
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,74794.88
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,17213599000100000000,APOIO AS CRECHES,A,8,1100,APOIO A CRECHES,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,17213599000200000000,EDUCACAO INFANTIL - TRANSF DIRETA,A,8,1108,Manut Educacao Infantil,000,Não se Aplica,0.00,5187.83
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,17213599000300000000,MAIS EDUCAÇÃO - FUNDAMENTAL,A,8,1008,Merenda Escolar - Ens Fundamental,000,Não se Aplica,0.00,27324.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,17213599000400000000,BRASIL CARINHOSO - APOIO A CRECHES,A,8,1114,Brasil Carinhoso - Apoio a Creches,000,Não se Aplica,0.00,42283.05
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17213600000000000000,Transf. ICMS - Deson. LC 87/96,S,5,,,000,Não se Aplica,73000.00,69905.88
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17213600010000000000,ICMS Deson. LC 87/96 - Proprios,A,7,1,LIVRE,000,Não se Aplica,43800.00,41943.72
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17213600020000000000,ICMS Deson. LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3650.00,3495.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17213600040000000000,ICMS Deson. LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,10950.00,10485.84
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17213600050000000000,ICMS Deson. LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14600.00,13981.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,205000.00,212361.67
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador,A,7,1,LIVRE,000,Não se Aplica,45000.00,53265.82
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17219900500000000000,Auxilio Financeiro - Lei 12859/13,A,7,1,LIVRE,000,Não se Aplica,160000.00,159095.85
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10122700.00,10344862.87
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10010000.00,10135885.39
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,9200000.00,9210969.03
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5520000.00,5526582.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,460000.00,460548.16
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1380000.00,1381645.07
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17220101050000000000,ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1840000.00,1842193.56
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,650000.00,762185.22
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,390000.00,457311.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,32500.00,38109.19
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,97500.00,114327.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17220102040000000000,IPVA  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,130000.00,152436.99
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,160000.00,162731.14
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,97639.16
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,8000.00,8136.38
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,24409.52
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,17220104050000000000,IPI EXPORTACAO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32000.00,32546.08
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,109700.00,141461.17
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,19500.00,11916.09
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1038,Progr. Epidemiologia e Combate de Doenca,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17223300070000000000,PSF ESTADUAL,A,7,4090,PSF Estadual,000,Não se Aplica,25000.00,46000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17223300120000000000,INCENTIVO ADICIONAL -  PACS,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17223300150000000000,PROGRAMA CONTROLE DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,5200.00,872.34
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,60000.00,82672.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17223300990200000000,Progr. Inverno Gaucho c/ Saude,A,8,4030,Inverno Gaucho 2009,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,17223300990300000000,Programa Incentivo Atencao Basica - PIES,A,8,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,60000.00,82672.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,67516.31
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,6,Depto de Transito e Seguranca Publica,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1081,Multas de Transito,000,Não se Aplica,3000.00,1062.02
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,2,"Ensino Superior, Medio e EJA",SCE,17229900040000000000,TRASNFERÊNCIA DO PASSE LIVRE ESTUDANTIL,A,7,1111,Passe Livre Estudantil,000,Não se Aplica,0.00,42067.55
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,17229900050000000000,Programa Integracao Tributaria - PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17229900060000000000,Oficinas Terapêuticas,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,18000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17229900070000000000,Resolução CIBRS - 70/2014 - Fraldas,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,0.00,5880.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,17229900080000000000,Rede Cegonha,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,506.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3500000.00,3560114.52
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3500000.00,3560114.52
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,17300000010000000000,Patrocinio EXPOROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,194230.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,194230.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,95000.00,93760.61
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17620200010000000000,TRANSPORTE ESCOLAR DO ESTADO,S,7,,,000,Não se Aplica,95000.00,93760.61
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,17620200010100000000,Ensino Fundamental - Ed. Basica,A,8,1010,Transporte Escolar  Estadual,000,Não se Aplica,95000.00,93760.61
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,17620200010200000000,Ensino Medio,A,8,1010,Transporte Escolar  Estadual,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,5000.00,100469.84
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1003,Vinculado - STCAS,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1076,FEAS,000,Não se Aplica,5000.00,10994.62
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,4,Cultura e Desporto Amador,PRM,17629900110000000000,FUNDERGS - ROCA OLIMPICO,A,7,1102,ROCA OLIMPICO - FUNDERGS,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,17629900120000000000,Atendimento as Familias - Estiagem,A,7,1097,ESTIAGEM - Decreto 48.799/12,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,17629900130000000000,Hortas Comunitarias,A,7,1103,Hortas Comunitarias,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,2,Departamento Mun. de Meio Ambiente,PRM,17629900140000000000,Convenio 090/13 - SEMA Cons. Popular,A,7,1110,Convenio 090/13 - SEMA/Consulta Popular,000,Não se Aplica,0.00,40000.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,17629900150000000000,Convenio 894/14 - Rede de Agua,A,7,1112,Convênio 894/14 - Rede de Água Rural,000,Não se Aplica,0.00,49475.22
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,237400.00,321876.89
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,73900.00,95506.57
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7400.00,10048.55
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,5222.86
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,3154.06
