﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199550000000000,REC REMUN REND SALVAR/SAMU,A,7,4170,SALVAR-SAMU/UPA-URGENCIAS,000,Não se Aplica,12051.00,52135.37
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199560000000000,Rec Rem Dep Banc PSF/PAB Invest,A,7,4520,PSF-SAU FAM,000,Não se Aplica,3510.00,1658.86
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199570000000000,REC DE REN DEP PROG ESP LAZER,A,7,1118,PROGR ESP E LAZER,000,Não se Aplica,0.00,3309.19
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199580000000000,REC REM DEP CONVENIO CORSAN,A,7,1127,CONV.CORSAN,000,Não se Aplica,23400.00,97190.17
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199590000000000,REC REM BANC PM IGD SUAS,A,7,1131,IGD DO SUAS,000,Não se Aplica,702.00,3893.29
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199610000000000,Rec Rem Dep Ministerio Esporte,A,7,1075,CONV MIN ESP,000,Não se Aplica,2000.00,1224.13
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199630000000000,REC REM REND CONV ECT,A,7,1081,CONV ECT,000,Não se Aplica,117.00,540.36
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199640000000000,REC REND REM REC MUNIC APLIC SAUDE,A,7,4001,REC MUN APLIC EM SAUDE,000,Não se Aplica,234.00,425.86
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199650000000000,REC REM REND ALIENACAO VEICULOS SMED,A,7,8020,MDE EXTRA,000,Não se Aplica,0.00,17.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199660000000000,REC REM REND EVENTOS,A,7,1090,CONV. DIVULG.EVENTOS,000,Não se Aplica,0.00,1041.81
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199670000000000,Rec Rem Polos Academ de Saude,A,7,4929,Academia de Saude,000,Não se Aplica,1300.00,9741.43
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199680000000000,Rec Rem Rend Prog Cuca Legal,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,351.00,11305.03
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199690000000000,Rec Rem Rend Pr5og Hosp Publ Munic,A,7,4230,HOSP.PUB.MUNIC.,000,Não se Aplica,0.00,5161.10
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199700000000000,Rec Rem Rend  Progr Ag Comun Saude-PACS,A,7,4530,PACS-AG COM SAU,000,Não se Aplica,117.00,347.91
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199710000000000,Aquisicao Equipamentos FNS,A,7,4931,AQUIS.DE EQUIPAMENTOS,000,Não se Aplica,0.00,18474.87
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199720000000000,Rec Rend Diabetes Melitus,A,7,4051,DIABETES MELITTUS,000,Não se Aplica,0.00,817.81
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199900000000000,Rec Rend Dep Banc Aces SUAS,A,7,1136,ACESSUAS,000,Não se Aplica,0.00,34604.51
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199910000000000,Rec Rem Dep Suporte Educ Basica,A,7,1134,SUPORTE A EDUC.BASICA,000,Não se Aplica,0.00,845.07
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199920000000000,Rec Rem Dep Banc Conv Minis Esp 2  Tempo,A,7,1126,CONV.MIN.ESP.-PROG.SEG.TEMPO,000,Não se Aplica,0.00,2653.64
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199930000000000,Rec Rem Dep Banc Cont 0347736-27/2010,A,7,1121,CONTR.0347736-27/2010-MIN.CID.,000,Não se Aplica,0.00,3563.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199950000000000,Rec Rend Acoes Articuladas,A,7,1135,PLANO ACOES ARTICULADAS-PAR,000,Não se Aplica,0.00,13056.53
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199960000000000,Rec Rem Requalif UBS- Postos,A,7,4935,CONST.OU AMPL.UNID.BAS.SAUDE,000,Não se Aplica,60000.00,31950.97
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199980000000000,Rec Rend Banc Conv PRONAT,A,7,1139,PRONAT,000,Não se Aplica,0.00,11023.69
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250199990000000000,Rec Rem Rend CEO- Centro Esp Odonto,A,7,4600,CEO-Centro Espec.Odont.,000,Não se Aplica,0.00,3372.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,574587.00,345940.19
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250202000000000000,Rec Rend Dep Banc Ministerio Turismo,A,6,1113,CONV MIN TUR,000,Não se Aplica,0.00,2532.71
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,574587.00,343407.48
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250300000000000000,DEMAIS REM DEP VINC,S,5,,,000,Não se Aplica,0.00,48130.12
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250301000000000000,Rec Rem Dep Banc Prog Cor Solos,A,6,1155,CORRECAO DE SOLO,000,Não se Aplica,0.00,2121.35
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250302000000000000,Rec Rem Dep Banc Convenio SEDAC,A,6,1156,CONVENIO SEDAC,000,Não se Aplica,0.00,2573.73
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250303000000000000,Rec Rem Rend Dep Banc Moderniz EDECON,A,6,1158,Modernizacao EDECON- Rec Minist Publ,000,Não se Aplica,0.00,363.82
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250304000000000000,Rec Rem Dep Banc Coord Mulher,A,6,1151,CONV POL PUB MULHERES,000,Não se Aplica,0.00,13879.32
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250305000000000000,Rec Rend Dep Banc Quadra PAC II,A,6,1141,PAC II - CONST QUADRA POLIESP.,000,Não se Aplica,0.00,14798.43
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250306000000000000,Rec Rend Piso Basico Variav SCFV,A,6,1101,PISO BASICO VARIAVEL- SCFV,000,Não se Aplica,0.00,4030.37
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250307000000000000,REC REM DEP BANC SECRET POLIT MULHERES,A,6,1163,CONVENIO P/EMPREEND. SOLIDARIO,000,Não se Aplica,0.00,8082.43
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13250308000000000000,Rendim. Passe Livre Estudantil,A,6,1166,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,2280.67
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,8322210.00,3771237.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,R P P S,000,Não se Aplica,8322210.00,3771237.18
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,585.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,819000.00,1078448.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13330000000000000000,Receita De Concessao E Permissoes - Direitos De Uso De Bens Publicos,S,4,,,000,Não se Aplica,819000.00,1078448.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13330100000000000000,Recieta De Concessao De Direito Real De Uso De Area Publica,A,5,1127,CONV.CORSAN,000,Não se Aplica,819000.00,1078448.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,2000000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13610000000000000000,REC.CESSAO DIR OPERACIONALIZACAO DE PGTO,S,4,,,000,Não se Aplica,0.00,2000000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13610100000000000000,REC.CESSAO DIR OPERAC DA FOLHA DE PGTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,585.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,113490.00,408798.59
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,35685.00,402097.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,23400.00,402097.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,16001302000000000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3510.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,8775.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5850.00,1994.85
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,16001700000000000000,SERVICOS AGROPECUARIOS-PATRULHA AGRICOLA,A,5,1084,PATR.AGRIC.,000,Não se Aplica,71955.00,4706.25
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,146349422.00,132062610.34
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,145188262.00,131037299.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,67805499.00,64106009.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,30873382.00,31078345.65
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,29176882.00,29458501.70
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15143215.00,15231971.89
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,1682579.00,1692441.31
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,5608598.00,5641470.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102060000000000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5608598.00,5641470.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,1133892.00,1251147.28
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,839080.00,925848.99
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,M D E,000,Não se Aplica,294812.00,325298.29
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1696500.00,1619843.95
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,916110.00,874715.99
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,101790.00,97190.67
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,339300.00,323968.65
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210105040000000000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,339300.00,323968.64
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,382200.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,382200.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210999050000000000,TRANSF REC SECRE POLIT DAS MULHERES,A,7,1163,CONVENIO P/EMPREEND. SOLIDARIO,000,Não se Aplica,0.00,150000.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17210999220000000000,Transf Rec Uniao- Estacao Juventude,A,7,1167,PROGRAMA ESTACAO JUVENTUDE,000,Não se Aplica,0.00,232200.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,848250.00,588680.07
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1119,CFEM,000,Não se Aplica,286650.00,148865.86
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,561600.00,439814.21
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,29220373.00,26974085.26
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,2163642.00,2166985.04
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2072038.00,2296429.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,49164.00,349249.51
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,441440.00,441440.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAU FAM,000,Não se Aplica,427800.00,392245.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AG COM SAU,000,Não se Aplica,887800.00,921868.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,151474.00,46706.07
