﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1113,FNDE-TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,88000.00,56859.52
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,4571.14
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17213599010000,Outras Transf Diretas do FNDE,A,7,1132,BRASIL CARINHOSO,000,Não se Aplica,0.00,4571.14
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,50400.00,46110.48
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,LIVRE,000,Não se Aplica,30240.00,27666.24
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2520.00,2305.56
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7560.00,6916.56
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10080.00,9222.12
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,38500.00,155204.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,38500.00,35882.75
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,17219900210000,PM Ipê - AFM,A,7,1,LIVRE,000,Não se Aplica,0.00,119321.89
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,6382085.00,7345689.65
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6147785.00,6996880.09
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5589920.00,6076268.25
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,LIVRE,000,Não se Aplica,3353952.00,3645760.97
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,279496.00,303813.41
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,838488.00,911440.23
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1117984.00,1215253.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,446065.00,810030.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,LIVRE,000,Não se Aplica,267639.00,486017.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,22303.25,40501.57
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,66909.75,121504.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,89213.00,162006.04
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,100800.00,109235.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,LIVRE,000,Não se Aplica,60480.00,65541.32
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MDE,000,Não se Aplica,5040.00,5461.82
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS,000,Não se Aplica,15120.00,16385.36
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20160.00,21847.14
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1013,CIDE,000,Não se Aplica,5500.00,1346.14
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,5500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,5500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,216700.00,292942.29
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FES-FARMACIA BASICA,000,Não se Aplica,17500.00,8149.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300070000,Município Resolve,A,7,4030,MUNICIPIO RESOLVE- INVERNO GAUCHO,000,Não se Aplica,22000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE PARA TODOS - SAUDE BUCAL,000,Não se Aplica,26500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,SAUDE PARA TODOS - PACS,000,Não se Aplica,9900.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300130000,Programa Diabetes Melitus,A,7,4051,DIABETES MIELLITUS,000,Não se Aplica,4400.00,517.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300140000,Incentivo PSF- Estado,A,7,4090,SAUDE PARA TODOS- PSF,000,Não se Aplica,52800.00,108000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,82500.00,176275.74
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991200,FES - PPV - Enfr. Crack e outras Drogas,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,5500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991500,FES - Incentivo a Atenção Básica,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,77000.00,176275.74
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,17600.00,55867.27
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1304,MULTAS DE TRANSITO,000,Não se Aplica,1100.00,870.93
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17229900040000,Salário-Educação/Quota Município,A,7,1218,SALARIO EDUCAÇÃO QUOTA MUNICIPIO,000,Não se Aplica,16500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17229900050000,Repasses  Passe Livre,A,7,1130,Repasse Passe Livre,000,Não se Aplica,0.00,17996.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,17229900060000,Participação Popular e Cidadã,A,7,1131,PARTICIPAÇÃO POPULAR E CIDADÃ,000,Não se Aplica,0.00,37000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2090000.00,2193608.12
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2090000.00,2193608.12
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17300000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,0.00,10000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,17300100000000,Transf de Intituições Privadas,A,5,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,000,Não se Aplica,0.00,10000.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,212300.00,273721.59
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,19800.00,30884.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,19800.00,30884.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17619901000000,Convenio ECT,S,6,,,000,Não se Aplica,19800.00,30884.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,17619901010000,Convenio ECT,A,7,1,LIVRE,000,Não se Aplica,19800.00,30884.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,192500.00,242837.59
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17620100000000,Transf Convênios dos Estados ao SUS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17620100010000,Consulta Popular 2014,A,7,4269,Consulta Popular 2014 - PSF,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,176000.00,200476.10
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1207,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,121000.00,164087.34
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,17620200050000,Transferencia Transporte Escolar Ensino Medio,A,7,1208,CONVENIO TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,55000.00,36388.76
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,16500.00,42361.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,17629900030000,Programa de Atendimento à Criança,A,7,1219,FECA - EDITAL 03/2009,000,Não se Aplica,11000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17629900100000,FMAS -  Fundo Municial de Assistência Social,A,7,1225,FMAS,000,Não se Aplica,0.00,8221.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900140000,Convênio Programa de Integração Tributária - PIT,A,7,1,LIVRE,000,Não se Aplica,5500.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",2,DEPTO DE TURISMO,PRM,17629900160000,Convênio FUNDERGS 325/14,A,7,1220,Convênio FUNDERGS,000,Não se Aplica,0.00,34140.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17629900170000,Consulta Popular 2014,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,251250.00,264502.77
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26850.00,61526.51
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,5400.00,7128.59
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,LIVRE,000,Não se Aplica,500.00,22.03
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2200.00,3745.72
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,1320.00,2246.77
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,550.00,936.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,562.74
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2200.00,2199.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,1320.00,1319.02
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,550.00,549.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,330.81
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,1161.63
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,500.00,1161.63
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,1161.63
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,14850.00,43690.57
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,5500.00,32588.42
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,3300.00,19552.62
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1375.00,8146.94
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,825.00,4888.86
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,5500.00,4315.77
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,3300.00,2589.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MDE,000,Não se Aplica,1375.00,1078.73
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,825.00,647.83
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,LIVRE,000,Não se Aplica,550.00,108.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3300.00,6678.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,LIVRE,000,Não se Aplica,3300.00,6678.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,4400.00,648.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,4400.00,648.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,4400.00,648.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,LIVRE,000,Não se Aplica,1100.00,648.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,LIVRE,000,Não se Aplica,3300.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,2200.00,10059.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO DE MEIO AMBIENTE,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,2200.00,10059.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,139700.00,155100.37
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,139700.00,155100.37
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,66000.00,127656.67
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,A,6,50,RPPS,000,Não se Aplica,66000.00,127656.67
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,73700.00,27443.70
