﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,498000.00,474177.01
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,41500.00,39504.77
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,124500.00,118544.28
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,166000.00,158059.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,124000.00,134540.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,80724.19
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,6727.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,20181.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,26908.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,2730.87
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,631000.00,89849.77
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,112000.00,2668.48
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude bucal,000,Não se Aplica,50000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300130000000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4090,PSF/NASF/ESF Quil/ESF Indig/Saude Bucal/SB Indigina/PACS/ESF Prisional/Resid Med,000,Não se Aplica,120000.00,38818.40
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300200000000000,VERAO LEGAL,A,7,4040,Verao  com Vida/Verao numa Boa,000,Não se Aplica,30000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300270000000000,FARMACIA - Diabetes Mellitus,A,7,4051,Farmacia Basica/Diabetes Mellitus,000,Não se Aplica,12000.00,717.33
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300280000000000,SALVAR-SAMU-UPA,A,7,4170,Salvar - SAMU/UPA - Urgencias - Remocao PAC,000,Não se Aplica,160000.00,23464.18
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300300000000000,REC INCENTIVO ATENCAO BASICA - PIES,A,7,4011,Atencao Basica - PIES/Nucleo apoio  At. Bas-NAAB/Ofic Terapeuticas/Reducao danos,000,Não se Aplica,120000.00,14181.38
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300310000000000,PACS  - ESTADO,A,7,4080,PACS,000,Não se Aplica,22000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300330000000000,Epidemiologia/Vacinacoes - Estado,A,7,4190,Epidemiologia/Vacinacoes,000,Não se Aplica,5000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300340000000000,PIM - Primeira Infancia Maior,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,0.00,10000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3200.00,65687.98
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1604,Multa de Transito,000,Não se Aplica,2000.00,3174.64
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900090000000000,TAXA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900150000000000,Programa Passe Livre Estudantil,A,7,1138,Programa Passe Livre Estudantil,000,Não se Aplica,0.00,53513.34
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900160000000000,TRANSF CONV 160 14 FUNDERGS MAT ESPORTIV,A,7,1317,CP 2013/14 - Aquis Material Esportivo - FUNDERGS,000,Não se Aplica,0.00,9000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4570000.00,4861042.36
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,4570000.00,4861042.36
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4570000.00,4861042.36
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,6000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17300000010000000000,TRASNFERANCIA DE INSTITUICOES PRIVADAS P/FUNDICA,A,7,1118,FUMDICA Fundo Mun. Crianca e Adolescente,000,Não se Aplica,3000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17300000020000000000,Transferencias para FUMPEMA,A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,3000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,6000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17500000010000000000,TRANSFERENCIA DE PESSOAS P/FUNDICA,A,7,1118,FUMDICA Fundo Mun. Crianca e Adolescente,000,Não se Aplica,3000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17500000020000000000,Transferencias de Pessoas para FUMPEMA,A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,3000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,239000.00,256900.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,239000.00,256900.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,224000.00,209562.76
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1205,Transporte Escolar - Estado,000,Não se Aplica,204000.00,209562.76
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200040000000000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1213,PRADEM - Programa de Apoio ao Desenvolvimento do Ensino Estadual no Municipio,000,Não se Aplica,20000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17621100000000000000,Transferencias de Convenios para a Merenda Escolar,A,5,1006,Merenda Escolar Estadual,000,Não se Aplica,0.00,32667.96
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,14669.79
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1018,Fundo Estadual de Assitencia Social - FEAS - OASF -,000,Não se Aplica,15000.00,14669.79
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1009000.00,1007838.42
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,352000.00,467351.67
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,225000.00,318876.90
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,194000.00,275674.34
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116400.00,165327.49
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,48500.00,68984.33
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,29100.00,41362.52
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,1077.45
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,645.27
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,270.14
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,162.04
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,26000.00,42125.11
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,26000.00,42125.11
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000000000,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,42125.11
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,115000.00,123271.85
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,90000.00,94334.80
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,56607.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22500.00,23607.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,14120.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,25000.00,28937.05
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17361.34
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,7235.03
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4340.68
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,12000.00,25202.92
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19150100000000000000,MULT.J.M.DIV.AT. DE OUTRAS RECEITAS,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,25202.92
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,7000.00,7978.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,5000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19219901000000000000,Outras Indenizacoes,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2000.00,7978.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2000.00,7978.93
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900070000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,7816.97
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,19229900090000000000,OUTRAS RESTITUICOES RPPS,A,7,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,0.00,161.96
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,450000.00,463973.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,390000.00,463973.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,360000.00,450890.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,216000.00,270513.37
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,90000.00,112743.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,54000.00,67633.53
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,18000.00,358.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,215.13
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7500.00,89.64
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,53.78
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,12000.00,12724.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,12000.00,12724.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000000000,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,12724.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901020000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,200000.00,68534.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,68534.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,891863.57
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,22150000000000000000,ALIENCAO DE VEICULOS,S,4,,,000,Não se Aplica,60000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22150000000100000000,ALIENACAO DE VEICULOS REC PROPRIO,A,8,1009,Alienaco de bens,000,Não se Aplica,30000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22150000000200000000,ALIENACAO DE VEICULOS REC MDE,A,8,1133,Alienacao de Bens - SMEC,000,Não se Aplica,30000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,891863.57
