﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990600,Ações Estruturantes e Vigilância Sanitária - Feder,A,8,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,7900.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990700,Fundo de Ações Estrategicas e Compensação - FAEC,A,8,4690,Fundo de Ações Estratégicas e Compensação,000,Não se Aplica,5000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990800,SAMU,A,8,4620,SAMU,000,Não se Aplica,200000.00,144375.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213300990900,Programa de melhoria do acesso e da qualidade-PMA,A,8,4521,Programa de melhoria do acesso e da qualidade-PMAQ,000,Não se Aplica,4900.00,30604.73
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,96000.00,51603.25
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400080000,Programa IGD - Bolsa Família,A,7,1038,Bolsa Família,000,Não se Aplica,12000.00,9603.25
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400090000,Programa Sentinela,A,7,1048,Programa Sentinela -  Federal,000,Não se Aplica,24000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400100000,CRAS - Centro de Ref. da Assistência Social,A,7,1059,CRAS (Centro de Ref. da Assistência Social),000,Não se Aplica,60000.00,42000.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,373200.00,1020465.64
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1014,Salario Educação,000,Não se Aplica,230000.00,228975.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1024,P N A E,000,Não se Aplica,49100.00,46320.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1020,PNATE - Transporte Escolar - MP 173/04,000,Não se Aplica,94100.00,77878.72
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213505000000,Transferencia direta do FNDE - PAC 2,A,6,1097,PAC 2 - Construção de Quadra Escolar Coberta,000,Não se Aplica,0.00,138736.17
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,528555.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213599020000,Plano de Ações Articuladas - PAR,A,7,1087,Fundo Nacional de Desenvolvimento da Educação,000,Não se Aplica,0.00,528555.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,70000.00,57655.92
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,39760.00,32748.48
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5040.00,4151.28
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11200.00,9225.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,11531.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,160000.00,415585.05
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,42763.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,17219900410000,Mapa - Lei autorizativa 1301/2014,A,7,1090,MAPA - Lei Autorizativa nº 1301/14,000,Não se Aplica,0.00,146250.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,1,UNIDADE ADMINISTRATIVA DO DESENVOLVIMENTO,PRM,17219900420000,MAPA - Lei Autorizativa nº 1318/2014,A,7,1091,MAPA - Lei Autorizativa nº 1318/2014,000,Não se Aplica,0.00,107250.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17219900500000,AFM - APOIO FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,119321.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,8572080.00,8782409.86
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,8121000.00,8100017.35
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,7600000.00,7567035.26
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4316800.00,4298076.06
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,547200.00,469156.19
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1216000.00,1286396.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1520000.00,1513407.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,400000.00,395171.84
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,227200.00,224500.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28800.00,28445.22
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,64000.00,63211.64
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,79014.28
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,120000.00,136586.53
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,68160.00,77581.18
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8640.00,9834.21
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19200.00,21853.84
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,27317.30
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1017,cid cide-contrib. Intervenção dominio Economico,000,Não se Aplica,1000.00,1223.72
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,449580.00,331782.31
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,20680.00,5633.02
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,5900.00,1000.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,14500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300130000,Programa Saúde da Família - PSF,A,7,4090,PSF,000,Não se Aplica,30000.00,105590.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17223300160000,Epdemiologia e Vacinações,A,7,4190,Epidemiologia,000,Não se Aplica,4000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17223300170000,Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,5000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300180000,Fraldas,A,7,4050,Farmácia Básica,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300190000,Equipes de Saúde da Família - Quilombolas,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300200000,Racismo,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,369500.00,219559.29
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990100,Programa Inverno Gaúcho,A,8,4030,Inverno Gaúcho,000,Não se Aplica,5000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990300,Controle Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,183.08
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990600,Incentivo a Atenção Básica,A,8,4011,Programa Pies,000,Não se Aplica,150000.00,121558.33
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990700,SAMU,A,8,4170,Salvar - Urgência e Emergência,000,Não se Aplica,190000.00,92088.81
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17223300990800,Pm Aceguá Regionalização,A,8,4240,Região Resolve,000,Não se Aplica,11500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17223300991000,FNAS IGD-SUAS,A,8,1094,FNAS IGD-SUAS,000,Não se Aplica,13000.00,5729.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1500.00,350610.20
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,17229900020000,Passe Livre - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,610.20
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17229900090000,Incentivo Est.p/aquisiçao Unid.Móvel terrestre p/atuação ESF em areas rurais,A,7,4292,Inc. Estadual p/aquisição Unid.Móvel Terrestre para atuação ESF em áreas rurais,000,Não se Aplica,0.00,350000.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2625000.00,2651288.40
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2625000.00,2651288.40
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,197100.00,199232.44
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,9900.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,17610600000000,Transf Convênio da União Dest a Prog Revitalizacao,A,5,1086,Revitalizacao do Modulo esportivo,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,9900.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17619900010000,Programa de Requalificação de UBS - Ampliaçao.,A,7,4935,Construcao ou Ampliaçao de Unidades Basicas de Saude,000,Não se Aplica,9900.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,187200.00,199232.44
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,159200.00,190511.69
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1060,PEATE,000,Não se Aplica,159200.00,190511.69
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,28000.00,8720.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17629900100000,Fundo Estadual de Assistencia Social - FEAS,A,7,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,8000.00,8720.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17629900110000,PROGRAMA DE INTEGRAÇÃO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,145000.00,186923.36
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,46000.00,74351.51
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3000.00,5343.62
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,1425.53
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,550.00,826.15
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,290.00,369.86
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,229.52
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1500.00,3433.33
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,825.00,1991.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,435.00,892.29
