﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16005600000000000000,Servivos de Maquina,A,5,1047,Programa Patrulha Agricola,000,Não se Aplica,5300.00,10567.50
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16005700000000000000,Servicos de fretes,A,5,1047,Programa Patrulha Agricola,000,Não se Aplica,200.00,300.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16005800000000000000,SERVICO  DE RETRO - PATRULHA AGRIC. OS AGRICULTORES  - DEC 2037/2013,A,5,1047,Programa Patrulha Agricola,000,Não se Aplica,100.00,570.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16005900000000000000,"TAXA DE LICENC. AMBIENTAL - PORTE MINIMO EMQUADRANDO POTENCIAL POLUIDOR BAIXO, MEDIO E ALTO .",A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,7000.00,1118.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006000000000000000,"TAXA DE LICEN. AMBIENTAL - PORTE PEQUENO ENQUADRANDO POTENCIAL POLUIDOR BAICO, MEDIO E ALTO.",A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,4000.00,549.59
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006100000000000000,"TAXA DE LICEN. AMBIENTAL - PORTE MEDIO, EQUADRANDO POTENCIAL POLUIDOR BAIXO, MEDIO E ALTO",A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,2900.00,7788.54
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006200000000000000,"TAXA DE LICEN. AMBIENTAL - PORTE GRANDE EQUADRANDO POTENCIAL POLUIDOR BAIXO, MEDIO E ALTO",A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,1000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006300000000000000,TAXA DE DECLARACAO GERAL,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,1000.00,1063.51
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006400000000000000,TAXA DE AUTORIZACAO GERAL,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,500.00,1938.46
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006500000000000000,TAXA DE MANIFESTO TRANSP. DE RESIDUOS,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006600000000000000,TAXA DE VISTORIA SUPLEMENTAR,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006700000000000000,TAXA DE EMISSAO DE PARECER TECNICO,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,1000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006800000000000000,TAXA DE REAVALIACAO DE PROJETO ARQUIVADO,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16006900000000000000,TAC - TERMO DE AJUSTAMENTO DE CONDUTA,A,5,1074,FUNDO MUNIC. DE MEIO AMBIENTE,000,Não se Aplica,1000.00,977.40
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22600.00,6598.96
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,PROPRIO,000,Não se Aplica,16500.00,2349.50
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900040000000000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900050000000000,Servico de Secagem de Graos,A,7,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900070000000000,REC REGISTRO DE MARCA MARCACAO GADO - LEI MUNICIPAL 1.154/2014,A,7,1,PROPRIO,000,Não se Aplica,0.00,58.18
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900080000000000,REC PROG MUN VACINACAO BRUCELOSE BOVINA - LEI 1157/2014,A,7,1,PROPRIO,000,Não se Aplica,0.00,1003.18
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,16009900100000000000,Servicos de Secagem de Graos,A,7,1047,Programa Patrulha Agricola,000,Não se Aplica,3900.00,3188.10
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14423966.00,15363949.50
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13810136.00,14827784.17
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7798225.00,8319031.51
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6393200.00,6323818.44
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,6380000.00,6312536.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,3828000.00,3787522.43
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,319000.00,315626.63
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,957000.00,946880.06
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1276000.00,1262506.92
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,13200.00,11282.40
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,7920.00,6769.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,660.00,564.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1980.00,1692.22
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2640.00,2256.38
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,121000.00,151338.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1001,CFEM,000,Não se Aplica,22000.00,51370.31
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17212230000000000000,COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1,PROPRIO,000,Não se Aplica,11000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,PROPRIO,000,Não se Aplica,88000.00,99967.73
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,668465.00,730517.23
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,191500.00,191660.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,428235.00,506844.27
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,18400.00,26141.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020200000000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,PROGRAMA ATENCAO AOS POVOS INDEGENAS,000,Não se Aplica,9240.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,"ASMA E RENITE, FARMACIA BASICA E HIPERTENSO E DIABETICOS",000,Não se Aplica,42500.00,39025.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,85500.00,84000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,12100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020800000000,Vigilancia Sanitaria,A,8,4540,SAUDE BUCAL PSF,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300020900000000,PROGRAMA P/ HIPERTENSOS E DIABETICOS,A,8,4770,"ASMA E RENITE, FARMACIA BASICA E HIPERTENSO E DIABETICOS",000,Não se Aplica,345.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021000000000,PROGRAMA ASMA E RINITE,A,8,4770,"ASMA E RENITE, FARMACIA BASICA E HIPERTENSO E DIABETICOS",000,Não se Aplica,30.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021100000000,CAMPANHA DE VACINACAO DO IDOSO,A,8,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,220.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021300000000,PRADEM,A,8,1052,PRADEM,000,Não se Aplica,90.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021400000000,Programa Incenivo Atencao Basica,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,110000.00,92548.99
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021500000000,TRANSF. DE RECURSOS PARA UNID. DE SAUDE,A,8,4265,PSF - AQUISICAO DE EQUIPAMENTOS PARA UBS.,000,Não se Aplica,2700.00,26338.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021600000000,Transferencia Cadastro SUS,A,8,4590,PROGRAMA SIA SUS,000,Não se Aplica,110.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021800000000,REC DE REQUAL. DE UNID. BASICAS DE SAUDE,A,8,4996,"CONSTRUCAO,REFORMA OU AMPLIACAO DE CAPS OU UBS.",000,Não se Aplica,89100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300021900000000,REC INCENT. DAS QUALIF. DE ACOES DE DENGUE,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,150.00,5745.02
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022000000000,REC  DE ESTRUT. TECN. VIG. DE SAUDE,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,150.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022100000000,REC PSF ACS,A,8,4530,PACS -FMS ACS,000,Não se Aplica,56500.00,84856.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022300000000,Programa de Qualificacao das Acoes de Vigilancia em  Saude PQAVS,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,0.00,4021.50
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022400000000,QUALIFICACAO DA GESTAO DO SUS/QUALIFICAR,A,8,4901,QUALIFICACAO DA GESTAO SUS/QUALIFAR SUS,000,Não se Aplica,0.00,20000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022500000000,CUSTEIO ASSIST FARMACEUTICA/QUALIFAR SUS,A,8,4840,CUSTEIO ASSIST. FARMACEUTICO/QUALIFAR SUS,000,Não se Aplica,0.00,30000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022600000000,PROG. REQUALIF. DE UBS.INF.E TELESSAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,1783.04
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300022800000000,REC REEQ. DE UBS - CONSTRUCAO,A,8,4996,"CONSTRUCAO,REFORMA OU AMPLIACAO DE CAPS OU UBS.",000,Não se Aplica,0.00,81600.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,7,SECRETARIA MUN. DE SAUDE,3,APLICACAO DOS RECURSOS VINC. DA SAUDE,SCS,17213300022900000000,REC. APERF SUS - ANVISA,A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,0.00,2144.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,7,SECRETARIA MUN. DE SAUDE,3,APLICACAO DOS RECURSOS VINC. DA SAUDE,SCS,17213300023000000000,"REC,.APERF SUS  - FNS",A,8,4710,PROG. NAC. DE VIG. EPIDEMIOLOGICA DE CONTROLE,000,Não se Aplica,0.00,8640.72
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,48730.00,32012.92
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300990100000000,TRANSFERENCIA CADASTRO - SUS,A,8,4590,PROGRAMA SIA SUS,000,Não se Aplica,100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,PROGRAMA SIA SUS,000,Não se Aplica,20800.00,7482.92
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213300990400000000,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL PSF,000,Não se Aplica,27830.00,24530.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,100750.00,197729.81
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400070000000000,PROGRAMA BOLSA FAMILIA,A,7,1040,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,23000.00,9897.81
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400080000000000,REC CRAS /PAIF,A,7,1059,CRAS/PAIF,000,Não se Aplica,54000.00,60000.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400090000000000,PMAQ - PROG MELHORIAS DO ACESSO E DA QUALIDADE,A,7,4521,PMAQ - PROG DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,100.00,27915.74
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400100000000000,BLOCO DE INVESTIMENTO,A,7,4505,BLOCO DE INVESTIMENTOS,000,Não se Aplica,500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400110000000000,TRANSF. RECURSOS DO SAC - FNAS,A,7,1005,PAC / BINF - FMAS / PBV,000,Não se Aplica,11950.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400120000000000,REC IGD SUAS,A,7,1070,IGD SUAS,000,Não se Aplica,11200.00,4482.93
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,17213400130000000000,REC FMAS SCFV,A,7,1077,FMAS SCFV,000,Não se Aplica,0.00,95433.33
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,386780.00,321597.70
