﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213300050000000000,ASSISTÊNCIA FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,1440800.00,1434504.60
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300050001000000,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,Programa Nacional de Assistência Farmacêutica - Farmácia Básica - PAB - União,000,Não se Aplica,1320000.00,1314504.60
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300050002000000,PROGRAMA FARMÁCIA POPULAR DO BRASIL,A,8,4840,Programa Farmácia Popular - União,000,Não se Aplica,120800.00,120000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213300060000000000,GESTÃO DO SUS,S,7,,,000,Não se Aplica,354000.00,441942.14
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060001000000,OUTROS INCENTIVOS GESTÃO DO SUS,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,165942.14
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060002000000,"REGULAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",A,8,4850,"Regulação, Controle, Avaliação e Auditoria - União",000,Não se Aplica,2000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060003000000,INFORMAÇÃO E INFORMÁTICA EM SAÚDE,A,8,4911,Informação e Informática em Saúde - União,000,Não se Aplica,2000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060004000000,INCENTIVO PARTICIPAÇÃO E CONTROLE SOCIAL,A,8,4910,Administração da Ouvidoria do SUS - União,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060005000000,INCENTIVO AO CUSTEIO CENTROS DE ATEND PSICOSSOCIAL - CAPS,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,340000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060006000000,IMPLEMENTAÇÃO DE POLÍTICAS DE ATENÇÃO A SAÚDE DO ADOLECENTE E JOVEM - CONV: 795200/2013,A,8,4900,Educação em Saúde - União,000,Não se Aplica,0.00,276000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,2628734.45,2012395.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400070000000000,TRANSFERÊNCIA DA UNIÃO - FMAS - STCAS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400110000000000,OUTRAS DA UNIÃO - PROGRAMA ATENÇÃO INTEGRAL FAMÍLIA - PAIF,A,7,1870,Programa de Atenção Integral à Família - PAIF - União,000,Não se Aplica,30734.45,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400220000000000,PISO BÁSICO FIXO - 25.250-6,A,7,1870,Programa de Atenção Integral à Família - PAIF - União,000,Não se Aplica,432000.00,336000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400230000000000,PISO FIXO DE MÉDIA COMPLEXIDADE,A,7,1560,Programa Sentinela - FNAS - União,000,Não se Aplica,425000.00,388000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400240000000000,PROT. SOC. ESP. ALTA COMPLEX. AO IDOSO - 272626-2,A,7,2320,Piso Alta Complexidade I - PAC I - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400280000000000,PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE - 25.241-7,A,7,1550,Programa Serviço de Ação Continuada - PPD - FNAS - União,000,Não se Aplica,135000.00,123222.33
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400320000000000,PISO ALTA COMPLEXIDADE I - 25.235-2,A,7,2320,Piso Alta Complexidade I - PAC I - União,000,Não se Aplica,108000.00,159000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400330000000000,PROGRAMA BOLSA FAMÍLIA 2007 - 25.233-6,A,7,2420,Programa Bolsa Família 2007 - União,000,Não se Aplica,408000.00,271663.18
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400370000000000,PROJOVEM ADOLESCENTE SOCIO EDUCATIVO - 25.240-9,A,7,2690,Programa Projovem Adolescente - Serviço Socioeducativo - União,000,Não se Aplica,31000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400410000000000,PVMC-PISO VARIAVEL DE MEDIA COMPLEXIDADE - PETI - 25.243-3,A,7,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,30000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400430000000000,PROGRAMA BPC NA ESCOLA CAPACITAÇÃO - 21528-7,A,7,2850,Programa BPC na Escola - União,000,Não se Aplica,10000.00,5040.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400440000000000,PROGRAMA ATENDIMENTO SOCIAL DE RUA - PAC II - 25.236-0,A,7,2860,Programa Atendimento Social de Rua - PAC II - União,000,Não se Aplica,78000.00,71500.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400460000000000,CONSTRUÇÃO CREAS,A,7,2314,Projeto Construção CREAS - União,000,Não se Aplica,400000.00,400000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400480000000000,PROJETO A GENTE NÃO QUER SÓ COMIDA,A,7,2875,Projeto A GENTE NÃO QUER SÓ COMIDA - Emenda 90370023 - União,000,Não se Aplica,95000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400500000000000,REESTRUTURAÇÃO DA INSTITUIÇÃO DE AMPARO E ASSISTENCIA AO IDOSO - LAR SAO VICENTE DE PAULA,A,7,1103,Reestruturação da Instituição de Amparo e Assistência ao Idoso - Lar São Vicente,000,Não se Aplica,150000.00,150000.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400520000000000,PROGRAMA IGD SUAS,A,7,2876,Programa IGD SUAS - União,000,Não se Aplica,51000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400530000000000,PROJETO ACESSUAS - MDS,A,7,2877,Projeto ACESSUAS - MDS - União,000,Não se Aplica,213000.00,107969.50
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400540000000000,PROJETO FEAS 2012,A,7,2878,Projeto FEAS 2012 - União,000,Não se Aplica,22000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400560000000000,PROJETO NATAL DOS SINOS,A,7,2849,Projeto Natal do Sinos - União,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400570000000000,AÇÕES ESTRATÉGICAS DO PETI - UNIÃO,A,7,1143,Ações Estratégicas do Programa de Erradicação do Trabalho Infantil - PETI - Uniã,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,16607378.50,12774113.67
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1501,Salário Educação - União,000,Não se Aplica,7000000.00,9084675.91
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,2850000.00,2763740.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1830,Programa Nacional de Apoio ao Transporte do Escolar - PNATE - FNDE - União,000,Não se Aplica,0.00,123283.88
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213505000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DE APOIO AS CRECHES - BRASIL CARINHOSO - RESOLUÇÃO Nº17 DE 16/05/2013,A,6,3113,Apoio as Creches - Brasil Carinhoso - União,000,Não se Aplica,0.00,414030.98
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,6757378.50,388382.90
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599030000000000,TRANSFERÊNCIA DA UNIÃO - PNATE/ FND - TRANSPORTE ESCOLAR,A,7,1830,Programa Nacional de Apoio ao Transporte do Escolar - PNATE - FNDE - União,000,Não se Aplica,96000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599120000000000,TRANSF. DA UNIÃO - PROJOVEM URBANO - 20409-9,A,7,2710,Programa Projovem URBANO - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599130000000000,TRANSF. DA UNIÃO - PROGRAMA ESPORTE  E LAZER DA CIDADE - TODAS AS IDADES,A,7,2591,Programa Esporte e Lazer da Cidade - Todas as Idades  - ME - União,000,Não se Aplica,1416320.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599140000000000,TRANSF. DA UNIÃO - PROJETO SEGUNDO TEMPO - UNIÃO,A,7,2592,Projeto Segundo Tempo - União,000,Não se Aplica,50300.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599150000000000,TRANSF. DA UNIÃO - PROGRAMA ESPORTE E LAZER NA CIDADE - PRONASCI-ME-UNIÃO,A,7,2800,Programa Esporte e Lazer na Cidade - PRONASCI - ME - União,000,Não se Aplica,441000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599160000000000,TRANSF. DA UNIÃO - PROJETO PREMIO DE INOVAÇÃO EM GESTAO EDUCACIONAL - INEP/SEB,A,7,3010,Projeto Prêmio de Inovação em Gestão Educacional - INEP/SEB,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599170000000000,TRANSF. DA UNIÃO - PROGRAMA EDUCAÇÃO INFANTIL - APOIO AS CRECHES,A,7,1641,Manutenção da Educação Infantil - União,000,Não se Aplica,100000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599180000000000,TRANSF. DA UNIÃO - AQUIS.BRINQ. DIDATICOS PARA EMEIS,A,7,3009,Aquisição de Binquedos Didáticos para EMEIS - União,000,Não se Aplica,199375.60,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599190000000000,TRANSF. DA UNIÃO - ADQUIRIR MATERIAIS PARA EMEFs,A,7,3080,Adquirir materiais para EMEFs - União,000,Não se Aplica,58000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599200000000000,TRANSF. DA UNIÃO - PROGRAMA DE FORMAÇÃO ESPORTIVA ESCOLAR - MEC,A,7,3003,Programa de Formação Esportiva Escolar - MEC - União,000,Não se Aplica,25000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599210000000000,TRANSF. DA UNIÃO - AQUISIÇÃO DE EQTOS PARA COZINHAS DAS EMEIs,A,7,3004,Aquisição de Equipamentos para Cozinhas das EMEIs - União,000,Não se Aplica,493000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599220000000000,TRANSF. DA UNIÃO - AQUISIÇÃO DE BRINQUEDOS DE PLAYGROUND PARA EMEIs,A,7,3006,Aquisição de Brinquedos de Playground para EMEIs - União,000,Não se Aplica,981000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599230000000000,TRANSF. DA UNIÃO - AQUISIÇÃO DE EQTOS PARA COZINHAS DAS EMEFs,A,7,3005,Aquisição de Equipamentos para Cozinhas das EMEFs - União,000,Não se Aplica,2507000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213599240000000000,TRANSF. DA UNIÃO - MANUTENÇÃO DA EDUCAÇÃO INFANTIL,A,7,3103,Manutenção da Educação Infantil - União,000,Não se Aplica,388382.90,388382.90
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,900000.00,789333.60
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,540000.00,473600.16
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,45000.00,39466.68
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,135000.00,118400.04
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,180000.00,157866.72
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,3602000.00,2323316.80
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900220000000000,TRANSF. DEPARTAMENTO NACIONAL DE PRODUÇÃO MINERAL - 15.078-9,A,7,2490,Compensação Financeira pela Exploração de Recursos Minerais - CFEM - DNPM,000,Não se Aplica,120000.00,124188.16
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900250000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,A,7,1,Recurso livre,000,Não se Aplica,0.00,1058573.03
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900280000000000,OUTRAS TRANSF. UNIÃO - AUX.FINANC FOM. MUNIC - 16149-7,A,7,1,Recurso livre,000,Não se Aplica,0.00,616887.19
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900360000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA PARA DESENVOLVIMENTO DA AGRICULTURA FAMILIAR,A,7,3030,Programa para Desenvolvimento da Agricultura Familiar - Emenda 90370018,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900370000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA PARA DESENVOLVIMENTO DO TURISMO RURAL,A,7,3040,Programa para o Desenvolvimento do Turismo Rural - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900380000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE GALPÃO DE TRIAGEM PARA CATADORES DE RECICLAVEIS,A,7,2790,Construção de Galpão de Triagem para Catadores de Recicláveis - União,000,Não se Aplica,50000.00,36288.95
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900410000000000,OUTRAS TRANSF. UNIÃO - PISO BASICO VARIÁVEL II - 25.237-9,A,7,2311,Piso Básico de Transição - União,000,Não se Aplica,21000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900430000000000,OUTRAS TRANSF. UNIÃO - PROJETO JUSTIÇA COMUNITÁRIA - PRONASCI - 22155-4,A,7,2684,Território de Paz - Justiça Comunitária - Pronasci - União,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900460000000000,OUTRAS TRANSF.UNIÃO - SINE,A,7,2751,Municipalização do SINE - União,000,Não se Aplica,215000.00,90980.18
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900480000000000,OUTRAS TRANSF. UNIÃO - PROJETO DIGITALIZANDO O ACERVO DO ARQUIVO PÚBLICO,A,7,2843,"Projeto ""Digitalizando o Acervo do Arquivo Público"" - Estado",000,Não se Aplica,50000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900490000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA DESENVOLVIMENTO LOCAL SUSTENTÁVEL E SOLIDÁRIO - SENAES/MTE,A,7,2752,Programa Desenvolvimento Local Sustentável e Solidário - SENAES/MTE - União,000,Não se Aplica,188000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900500000000000,OUTRAS TRANSF. UNIÃO - PROJETO JUSTIÇA COMUNITÁRIA - PRONASCI -NUCLEO CANUDOS,A,7,2685,Projeto Justiça Comunitária - Pronasci - Núcleo Canudos - União,000,Não se Aplica,68000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900510000000000,OUTRAS TRANSF.UNIÃO - APOIO AO DESENVOLVIMENTO TECNOLÓGICO - MCT,A,7,3060,Apoio ao Desenvolvimento Tecnológico - MCT,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900520000000000,OUTRAS TRANSF. UNIÃO - CENTRO DE REFERÊNCIA EM DIREITOS HUMANOS,A,7,2686,Implantação de Centro de Referência de Direitos Humanos - União,000,Não se Aplica,60000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900530000000000,OUTRAS TRANSF. UNIÃO - IMPLANTAÇÃO DE CENTRO DE CULTURA POPULAR,A,7,1901,Implantação de Centro de Cultura Popular - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900540000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA DE ESTIMULO A ECONOMIA CRIATIVA,A,7,1902,Programa de Estímulo a Economia Criativa - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900550000000000,OUTRAS TRANSF. UNIÃO - APOIO A CONST.ORQUESTA DE MUSICA FUND.LIBERATO-EMENDA 28690003,A,7,1903,Apoio a Const. Orquestra de Música Fund. Liberato - Emenda 28690003 - União,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900560000000000,OUTRAS TRANSF. UNIÃO - PROJETO ALO CARNAVAL,A,7,1904,Projeto Alô Carnaval - Emenda 28690009 - União,000,Não se Aplica,235000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900570000000000,OUTRAS TRANSF. UNIÃO - PROJ.JUSTIÇA COMUNITARIA BAIRRO DIEHL,A,7,2687,Projeto Justiça Comunitária Bairro Diehl - União,000,Não se Aplica,308000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900580000000000,OUTRAS TRANSF. UNIÃO - PROJ.MULHERES DA PAZ E PROTEJO BAIRRO DIEHL,A,7,2688,Projeto Mulheres da Paz e Protejo Bairro Diehl - União,000,Não se Aplica,641000.00,1015.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900590000000000,OUTRAS TRANSF. UNIÃO - PROJ.DE POLITICAS PUBLICAS DE SEGURANÇA DA GUARDA MUNICIPAL,A,7,2689,Projeto de Políticas Públicas de Segurança da Guarda Municipal - União,000,Não se Aplica,140000.00,0.00
