﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,94245.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1012,TRANSFERENCIA UNIAO FEP,000,Não se Aplica,85000.00,94245.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,303971.88,250982.55
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,50000.00,40586.04
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,251668.06,209739.58
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,500.00,19302.87
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,8924.97,8761.80
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,110000.00,65910.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS- AGENTES DE SAUDE,000,Não se Aplica,62120.67,60520.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,13200.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020800,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,26165.33,24530.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300020900,PROGRAMA DE MELHORIA DE ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ,000,Não se Aplica,19360.00,25605.32
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300021000,PROGRAMA DE COMPENSACAO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,5677.09,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300021100,PROGRAMA DE INCENTIVO DE QUALIDADE DAS ACOES DE DENGUE,A,8,4975,"VIGILANCIA,PREVENCAO E CONTROLE DA DENGUE",000,Não se Aplica,3520.00,5109.59
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300021200,PROGRAMA DE REPASSE PARA ESTRUTURA TECNOLOGICA DA VIGIL.SAUDE,A,8,4946,FOMENTO A PESQUISA EM VIGILANCIA,000,Não se Aplica,2200.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,2303.82,656.93
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4650,INTEGRASUS,000,Não se Aplica,1803.82,560.40
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17213300990400,TRANSFERENCIAS DA UNIAO - CAMP. VACINACA,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,500.00,96.53
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,72400.00,126225.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17213400010000,PROGRAMA DE SERVICOS DE CONVIVENCIA E FORTALECIMENTO DE VINCULO,A,7,1097,SCFV,000,Não se Aplica,0.00,55350.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17213400070000,IGD - BOLSA FAMILIA - IGDBF,A,7,1072,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,13000.00,10875.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400080000,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF,A,7,1085,ASSISTENCIA SOCIAL - CRAS/PAIF,000,Não se Aplica,59400.00,60000.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,85400.47,68700.80
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,35000.00,35485.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1060,AUXILIO FNDE-PDDE,000,Não se Aplica,2500.00,870.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,A,6,1013,MERENDA ESCOLAR,000,Não se Aplica,9219.47,9630.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1043,PROGRAMA NACIONAL APOIO AO TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,38681.00,22715.20
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N¦ 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,13887.06,12634.44
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8332.24,7580.64
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,694.33,631.68
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2083.08,1895.16
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2777.41,2526.96
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,128969.51
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP N¦ 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9647.62
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900500000,FPM - APOIO FINANCEIRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,119321.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1970253.27,1786940.88
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1796202.75,1786940.88
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1661812.85,1664755.73
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,997087.70,998853.49
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,83090.61,83237.79
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,249271.89,249713.37
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,332362.65,332951.08
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,109269.87,91248.11
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,65561.92,54748.99
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5463.47,4562.46
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,16390.47,13687.20
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21854.01,18249.46
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,23890.69,29930.61
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14334.44,17958.41
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1194.53,1496.53
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3583.58,4489.61
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4778.14,5986.06
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,COTA-PARTE DOMINIO ECONOMICO,000,Não se Aplica,729.34,1006.43
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,167050.52,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,11326.20,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300060000,PROGRAMA PAB/TAC,A,7,4011,PAB,000,Não se Aplica,93382.89,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,10266.67,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,4000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300130000,PROGRAMA FARMACIA -DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1574.76,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300140000,PSF - ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,45000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17223300150000,PROGRAMA SIA/SUS,A,7,4650,INTEGRASUS,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO - RECUR-SO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1075,MULTA DE TRANSITO,000,Não se Aplica,1000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,457718.62,430577.18
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,457718.62,430577.18
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,93500.00,109200.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,93500.00,109200.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,99479.81
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,70000.00,89579.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17620200050000,TRANSFERENCIAS  DE CONVENIO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9900.21
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,23500.00,9720.69
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1074,OASF,000,Não se Aplica,18000.00,9720.69
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900100000,REPASSE DO PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17629900110000,PROJETO PPV - ENF. CRACK E OUTRAS DR - OFICINAS TERAPEUTICAS,A,7,4011,PAB,000,Não se Aplica,5000.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,151471.42,78180.57
