﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,15000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600460000000,SERVICOS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990004000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,3,1,LIVRE,000,Não se Aplica,1600.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,77086.00,17396.56
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,10930.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,RECEITAS SERVIÇOS CASA CULTURA,A,3,1,LIVRE,000,Não se Aplica,3800.00,578.40
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,37979200.00,33561908.39
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,37446168.00,33162994.71
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,16791168.00,13465476.72
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,13980000.00,10827274.04
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,13300000.00,10272924.92
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7980000.00,6163755.01
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,665000.00,513646.22
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1995000.00,1540938.73
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2660000.00,2054584.96
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,480000.00,446838.32
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,360000.00,335128.74
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,120000.00,111709.58
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,200000.00,107510.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120000.00,64506.51
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,5375.54
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,16126.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,40000.00,21502.15
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099902000,TRANSF.DA UNIAO P/FUNDO MUNIC.CRIANCA/AD,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,280000.00,157076.50
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,280000.00,157076.50
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,1219968.00,1406631.12
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,354000.00,402168.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,48000.00,63600.58
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,PROGRAMA SAUDE NA ESCOLA - PSE,A,4,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,1188.30
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,78000.00,85210.81
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,280000.00,282348.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,220000.00,242080.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,30000.00,1056.98
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,28000.00,11150.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL - Medicamentos...,000,Não se Aplica,3468.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,PAB- PRE- CANCER,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002140,TRANSFERENCIAS SAMU,A,4,4620,SAMU,000,Não se Aplica,152000.00,157500.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002160,TRANSFERENCIA PAB PIXO REQUALIFIC UBS,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,2953.04
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002170,TRANS ACOES COMBATE DENGUE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,11638.86
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002180,TRANSF REC EST TEC VIG SAUDE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,2400.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002300,TRANS REC EXAMES LABORATORIAIS,A,4,4501,EXAMES MEDIO E ALTA COMPLEXIVIDADE,000,Não se Aplica,0.00,110691.53
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002400,Transferencias PMAQ,A,4,4521,PMAQ,000,Não se Aplica,0.00,30071.26
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002500,TRANS PISO VIGIL SAN ANVISA,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,0.00,2573.76
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,140000.00,154634.97
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1015,CONSULTA POPULAR - Estradas,000,Não se Aplica,5000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,12000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1045,PPD- PROGRAMA PESSOA PORTADORA DEFICIENCIA,000,Não se Aplica,18000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,TRANSFERENCIA IGD - SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,10000.00,6653.18
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,15000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,TRNSFERÊNCIA BOLSA FAMÍLIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,28000.00,11011.79
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,Transferencias do CRA,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,52000.00,60000.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,PISO BASICO VARIAVEL-SCFV,A,4,1137,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,76970.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,781000.00,768657.83
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,420000.00,492412.65
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,2000.00,690.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,220000.00,134140.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,85000.00,68531.54
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,TRANSFERÊNCIA PNAE-CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,54000.00,40200.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000,Apoio a Creche,A,4,1136,Sup de Creches MDS - Prog Brasil Carinhoso,000,Não se Aplica,0.00,32683.64
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,90000.00,87345.84
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,54000.00,52407.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4367.28
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13500.00,13101.84
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,18000.00,17469.12
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,275200.00,63856.42
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990001000,TRANSFERENCIAS DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,73000.00,63856.42
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990050000,APOIO FINANCEIRO AOS MUNICIPIOS,A,4,1,LIVRE,000,Não se Aplica,202000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15635000.00,14431725.16
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,14980000.00,13905953.88
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,12900000.00,11506607.81
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7740000.00,6903964.63
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,645000.00,575330.39
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1935000.00,1725991.17
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2580000.00,2301321.62
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,1800000.00,2189783.51
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1080000.00,1313870.11
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,90000.00,109489.17
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,270000.00,328467.50
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,360000.00,437956.73
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,200000.00,206922.45
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120000.00,124153.43
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,10346.12
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,31038.37
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,40000.00,41384.53
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,80000.00,2640.11
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,644000.00,524138.12
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,58000.00,17522.48
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,5000.00,0.00
