﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400000000,PROGR. INC. ATENCAO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,120000.00,87244.13
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600000000,REND. EQUIP DA SAUDE,A,8,4240,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990700000000,Progr. Oficinas P/Criancas e Adolescente,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,2000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990800000000,Progr. Diabetes Mellitus,A,8,4051,DIABETIS MELITUS,000,Não se Aplica,5000.00,3382.89
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000000000,OUTRAS TRANSF. DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2040000.00,2453974.33
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2040000.00,2453974.33
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,2000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300100000000000000,CONTRIBUICOES CRECHE,A,5,1010,REURSOS VINCULADOS-EDUCACAO,000,Não se Aplica,2000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,20000.00,1131.24
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500100000000000000,CONTRIBUICOES CRECHE,A,5,1010,REURSOS VINCULADOS-EDUCACAO,000,Não se Aplica,20000.00,1131.24
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,2,FUNDO DE SAUDE - RECURSOS PROPRIOS,SCS,17500300000000000000,TRANSF. MEDICAMENTOS JUDICIAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,221000.00,265590.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,221000.00,265590.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,200000.00,245590.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSF. P/TRANSP. ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,200000.00,245590.65
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,21000.00,20000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030000000000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000000000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,15000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000000000,TRANSF CONVENIO BIBLIOTECA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,317000.00,266470.73
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26500.00,17387.28
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,4280.13
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,3362.06
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,2042.23
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,375.00,828.38
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,225.00,491.45
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,918.07
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,551.78
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS ISSQN - MDE,A,7,20,M. D. E.,000,Não se Aplica,375.00,229.07
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS ISSQN - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,225.00,137.22
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,10000.00,2977.26
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19122900000000000000,MULTAS E JUROS CONTRIBUICAO RPPS,S,5,,,000,Não se Aplica,10000.00,2977.26
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19122901000000000000,MULTAS E JUROS CONTRIB. RPPS,A,6,50,R P P S - Prev. Social,000,Não se Aplica,10000.00,2977.26
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,10500.00,8724.27
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,8696.25
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS DIV. ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5245.18
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS/JUROS DIV. ATIVA IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,2500.00,2161.05
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS/JUROS DIV. ATIVA IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,1500.00,1290.02
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,28.02
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS/JUROS MORA DIV. ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,16.88
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS/JUROS MORA DIV. ATIVA -ISS 25% MD,A,7,20,M. D. E.,000,Não se Aplica,125.00,6.97
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS/JUROS MORA DIV. ATIVA-ISS 15% ASP,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,75.00,4.17
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,681.62
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,724.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1027,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2000.00,724.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,40000.00,98932.64
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,52000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,52000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19210600020000000000,INDENIZAÇÕES DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,52000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,40000.00,46932.64
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220600000000000000,DISPONIBILIZAÇÃO DE MEDICAMENTOS JUDICIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,549.67
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,19221000000000000000,COMP. FINANC. ENTRE RGPS E RPPS,A,5,50,R P P S - Prev. Social,000,Não se Aplica,0.00,15924.10
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40000.00,30458.87
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,3594.44
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,26864.43
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,50500.00,25428.72
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,35000.00,24259.05
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,29000.00,24156.68
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DIV. ATIVA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17400.00,14510.87
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DIV.ATIVA IPTU - MDE,A,7,20,M. D. E.,000,Não se Aplica,7250.00,6031.51
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DIV. ATIVA IPTU - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,4350.00,3614.30
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,102.37
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,REC. DIV. ATIVA ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,61.50
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,REC.DIV. ATIVA ISS - MDE,A,7,20,M. D. E.,000,Não se Aplica,125.00,25.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,REC.DIV. ATIVA ISS - ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,75.00,15.31
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,REC. DIV. ATIVA CONTRIBUICAO MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000000000,REC. DIV. ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15500.00,1169.67
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320200000000000000,REC  DIV ATIVA NÃO TRIB DE OUTRAS REC,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19329900000000000000,REC. DIV. ATIVA NAO TRIBUT. OUTRAS RECEI,S,5,,,000,Não se Aplica,15000.00,1169.67
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000000000,DIV ATIVA N/TRIB.-TITULO EXEC.TCE,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,1169.67
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,200000.00,124722.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200000.00,124722.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000000000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,124722.09
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1390000.00,335900.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,390000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,390000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,390000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1013,FNDE,000,Não se Aplica,390000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,85900.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,85900.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100100000000000000,ALIENACAO BENS MDE,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100200000000000000,ALIENACAO BENS ASPS,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100300000000000000,ALIENACAO BENS LIVRES,A,5,1,Recurso Livre,000,Não se Aplica,90000.00,85900.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,850000.00,250000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,850000.00,250000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,650000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,650000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,250000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,250000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,0.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229902000000000000,TRANSF. DE RCSO SAUDE - AQUISI. AMBULANC,A,6,4232,AQUISIÇÃO DE AMBULÂNCIA,000,Não se Aplica,0.00,150000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,7,SECRETARIA  MUNICIPAL DE SAUDE,3,FUNDO DE SAUDE - RECURSOS  VINCULADOS,SCS,24229903000000000000,TRANSF.REC  SAÚDE P/AQUIS. VAN,A,6,4292,AUX.ESTADO/AQUIS. UNIDADES MÓVEIS,000,Não se Aplica,0.00,100000.00
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAM.,S,1,,,000,Não se Aplica,716500.00,748383.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,72000000000000000000,RECEITA CONTRIB. INTRA-ORCAM.,S,2,,,000,Não se Aplica,716500.00,748383.56
2014,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,128329,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS INTRA-ORCAM.,S,3,,,000,Não se Aplica,716500.00,748383.56
