﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,394092.00,375611.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300010100,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,383145.00,373047.96
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300010200,PROG REQ UBS TELESAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,10947.00,2563.04
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,812888.60,537581.03
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANC. DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,12041.70,74864.63
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,65682.00,75194.40
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,295569.00,103300.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,240834.00,213122.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020900,COMPENSAÇÃO ESPECIF. REGIONAIS,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,5000.00,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021000,PROGRAMA VACINAÇÃO RUBEOLA,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,2189.40,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021200,PROGRAMA MELHORIA ACES QUALIDADE - PMAQ,A,8,4521,PROGRAMA DE MELHORIA ACESSO  QUAL - PMAQ,000,Não se Aplica,175152.00,71100.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021300,PROGRAMA SAÚDE NA ESCOLA - PSE,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,16420.50,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,86481.30,60985.17
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,22988.70,27535.17
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300990400,SAUDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,63492.60,33450.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,181127.62,74918.80
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400030000,PROGR APOIO PESSOA PORT DEFIC-PPD,A,7,1176,PTMC - PPD,000,Não se Aplica,12041.70,8918.80
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400050000,PROGR ERRAD TRABALHO INF - PETI PMVC,A,7,1083,PROGRAMA ERRAD.TRAB.INF.PETI PVMC,000,Não se Aplica,62397.90,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400080000,PISO BASICO VARIAVEL,A,7,1149,PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,14151.74,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400090000,PISO BASICO FIXO - CRAS/PAIF,A,7,1150,PISO BASICO FIXO,000,Não se Aplica,55973.30,66000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400100000,PRO JOVEM - PBV1,A,7,1151,PRO JOVEM - PBV1,000,Não se Aplica,36562.98,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,728568.90,808340.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1025,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,492615.00,506601.84
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E. - PNAE,A,6,1023,PROGRAMA NAC.ALIM.ESCOLAR-PNAE,000,Não se Aplica,72250.20,71298.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,A,6,1054,TRANSPORTE ESCOLAR UNIAO - PNATE,000,Não se Aplica,59113.80,50827.20
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213506000000,TRANSF FNDE REF PROG ALIM ESCOLAR - AEE,A,6,1206,ALIMNENTAÇÃO ESCOLAR - AEE,000,Não se Aplica,1000.00,720.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,103589.90,178893.58
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599010000,PROGRAMA NAC.ALIM.CRECHE- PNAC,A,7,1063,PROG. NAC.DE ALIMENT.ESCOLAR- PNAC,000,Não se Aplica,51748.90,49500.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599020000,MERENDA PNAP - PRE-ESCOLA,A,7,1115,MERENDA PNAP - PRE-ESCOLA,000,Não se Aplica,32841.00,36720.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599030000,PROG ALIM ESCOLAR  - EJA,A,7,1205,ALIMENTAÇÃO ESCOLAR - EJA,000,Não se Aplica,1000.00,1350.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599040000,FNDE MAIS EDUCAÇÃO - MERENDA,A,7,1200,FNDE MAIS EDUCAÇÃO - MERENDA,000,Não se Aplica,18000.00,3672.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599050000,FNDE APOIO CRECHES,A,7,1208,APOIO A CRECHES,000,Não se Aplica,0.00,87651.58
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,42693.31,39566.07
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,25615.98,23739.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,2134.67,1978.29
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6404.00,5934.87
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600050000,TRANSF FINANCEIRA -L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,8538.66,7913.17
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,32739.10,228677.43
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,32739.10,29807.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17219900500000,APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,198869.81
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7677275.39,7100078.32
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7099304.50,6584309.08
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5200000.00,5312612.65
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3120000.00,3187568.30
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,260000.00,265630.39
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,780000.00,796891.63
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,1040000.00,1062522.33
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1729626.00,1175977.87
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1204170.00,705587.48
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,65682.00,58798.63
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,197046.00,176396.40
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,262728.00,235195.36
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,131364.00,93162.26
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,78818.40,55897.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,6568.20,4657.97
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,19704.60,13974.19
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,26272.80,18632.32
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1072,COTA-PARTE CONT.INERV.DOM.ECON.-CIDE,000,Não se Aplica,38314.50,2556.30
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,571950.04,460516.11
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,164205.00,25783.92
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,7662.90,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,23234.20,12350.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300130000,PROGRAMA DIABETES,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,7881.84,1228.66
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300140000,PROGRAMA SAUDE DA FAMILIA - PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,68966.10,56000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300170000,INCENTIVO AOS CONSÓR RES. CIB/RS 654/12,A,7,4240,REGIÃO RESOLVE,000,Não se Aplica,300000.00,365153.53
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6020.85,55253.13
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1144,COTA-PARTE MULTA DE TRANSITO - REC VINC,000,Não se Aplica,5473.50,4714.64
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900040000,FUNDO ESTADUAL DE SEGURANÇA - FESP,A,7,1186,FUNDO ESTADUAL DE SEG PUBLICA - FESP,000,Não se Aplica,547.35,419.93
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900050000,TRANSFERENCIA PROG PASSE LIVR ESTUDANTIL,A,7,1224,CONVENIO EST PASSE LIVRE,000,Não se Aplica,0.00,50118.56
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6020850.00,5895474.12
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,6020850.00,5895474.12
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,413287.25,1109858.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,115528.85,484960.59
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610100000000,TRANSF CONV UNIAO P/ O SIST UN SAUDE-SUS,S,5,,,000,Não se Aplica,32841.00,-20039.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,S,7,,,000,Não se Aplica,32841.00,-20039.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610100990100,CONV RECURSO COMBATE A DENGUE E MALARIA,A,8,4710,TETO FINANC. DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,32841.00,-20039.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610300000000,TRAN DE CONV DA UN DEST A PROG DE ASSSIT,S,5,,,000,Não se Aplica,0.00,132048.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610300050000,TRANSF CONV SCFV,A,7,1217,REORDENAMENTO SERV FORT DE VINCULO,000,Não se Aplica,0.00,108000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610300060000,TRANSF CONV ACESSUAS,A,7,1227,CONV UNIÃO ACESSUAS,000,Não se Aplica,0.00,24048.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,82687.85,372952.37
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000100,GESTAO BOLSA FAMILIA,A,8,1099,IGD BOLSA FAMILIA,000,Não se Aplica,32293.65,33000.94
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000200,CONVÊNIO BRASIL ALFABETIZA,A,8,1108,BRASIL ALFABETIZA,000,Não se Aplica,20837.30,12513.87
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000800,CONV IGD-SUAS,A,8,1187,IGD-SUAS,000,Não se Aplica,29556.90,15000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900001000,CONV CONT 791670/13,A,8,1226,CONV PRODESA CONT 791670/2013 - CAMINHÃ0,000,Não se Aplica,0.00,292500.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900001100,CONV PROCESSO 23034 PAR BRINQUEDOS,A,8,1225,CONV FNDE PROCES 23034 - BRINQUEDOS,000,Não se Aplica,0.00,19937.56
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,297758.40,624897.83
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620100000000,TRANSF CONV EST P/ O SIST UNICO SAUDE-SU,S,5,,,000,Não se Aplica,43788.00,190000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620100020000,TRANSF CONV EST CONV NAAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,43788.00,140000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620100030000,TRANSF CONV EST AQ VEÍCULO,A,7,4292,"AQUISIÇÃO AMBULANCIAS, CARROS, UNID. MÓV",000,Não se Aplica,0.00,50000.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,84291.90,104359.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1022,TRANSPORTE ESCOLAR ESTADO - PEATE/RS,000,Não se Aplica,84291.90,104359.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,169678.50,330538.13
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900110000,TRANSF CONV EST INCENTIVO ATENÇÃO BASICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,169678.50,100927.82
