﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503030000000000,TRANSFERENCIA DO PNAE PRÉ-ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,8000.00,4000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17213504000000000000,TRANSFERENCIA DO PNATE,S,6,,,000,Não se Aplica,26000.00,29437.23
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504010000000000,TRANSFERENCIA DO PNATE FUNDAMENTAL,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,26000.00,20557.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504020000000000,TRANSFERENCIA DO PNATE MÉDIO,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,0.00,7420.13
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504030000000000,TRANSFERENCIA DO PNATE INFANTIL,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,0.00,1459.70
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000000000,TRANSFERENCIAS PNAP,A,7,1013,Recurso PNAP,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - L.C. No. 87/96,S,5,,,000,Não se Aplica,21000.00,17688.24
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,LC 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12600.00,10613.04
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,LC 87/96 - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1050.00,884.40
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600030000000000,TRANSFERENCIA FINANCEIRA DO ICMS - L.C. No. 87/96 - FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,LC 87/96 - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3150.00,2653.20
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,LC 87/96 - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,4200.00,3537.60
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,140000.00,133044.91
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13723.02
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17219900300000000000,FPM - APOIO FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,140000.00,119321.89
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2844500.00,2803853.64
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2714000.00,2550108.85
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17220101000000000000,COTA- PARTE DO ICMS,S,6,,,000,Não se Aplica,2500000.00,2330855.63
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1398514.12
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,125000.00,116542.52
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101030000000000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,375000.00,349628.08
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,500000.00,466170.91
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,175000.00,176276.28
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,105769.08
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,8750.00,8812.66
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,26250.00,26440.29
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,35000.00,35254.25
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,38000.00,41903.39
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22800.00,25142.50
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1900.00,2095.02
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104030000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,5700.00,6285.35
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,7600.00,8380.52
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE CIDE,A,6,1051,Recurso CIDE BB 30.364-X,000,Não se Aplica,1000.00,1073.55
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1046,Petróleo Est. 04.052361.0-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,126500.00,248029.31
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,13000.00,2461.53
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia Est. 04.052382.0-2,000,Não se Aplica,1500.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300060000000000,PROGRAMA PAB/TAC,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,110000.00,77261.33
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,1009,Recurso Municipio Resolve,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,1013,Recurso PNAP,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Programa Saude Bucal Estadual,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1022,Recurso Campanha Vacinacao,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000000000,PROGRAMA PSF - SAUDE DA FAMILIA,A,7,4090,Programa Saude Familiar - PSF Estadual,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17223300990000000000,OUTRAS TRANSFER. ESTADO P/ SAÚDE,S,7,,,000,Não se Aplica,2000.00,168306.45
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990200000000,PLANO DESASTRES AMBIENTAIS,A,8,4200,Vigilância Ambiental,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990300000000,DIABETES MELLITUS,A,8,4051,Diabetes Mellitus 04.052382.0-2,000,Não se Aplica,2000.00,731.93
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990400000000,LABOR. REG. PROTESES DENTÁRIAS,A,8,4112,LRPD - Labor.Region.Prót.Dentárias,000,Não se Aplica,0.00,67500.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990500000000,AQUISIÇÃO AMBULÂNCIA ESTADO,A,8,4234,Regionaliz. Aquisição Ambulância,000,Não se Aplica,0.00,100000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990600000000,PIM - Primeira Infância Melhor,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,74.52
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,5715.48
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,17229900040000000000,TERMO TRANSF DAER AJ/002/2010,A,7,1044,Termo Transf DAER AJ/002/2010,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000000000,CALAMIDADE PÚBLICA DEC. 46.914/2010,A,7,1030,Calamidade Pública Dec. 46.914/2010,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900060000000000,OUTRAS RECEITAS DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900070000000000,RECURSO POR ESTIAGEM 04.079118.0-6,A,7,1055,Estiagem Banri 04.079118.0-6,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17229900080000000000,FMAS PEAS,A,7,4400,Fmas - Feas,000,Não se Aplica,4000.00,5630.35
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229903000000000000,Cota Parte Multas de Transito,A,6,1050,Multas de Trânsito Banri 04.049667.0-0,000,Não se Aplica,0.00,85.13
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1200000.00,982282.79
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,1200000.00,982282.79
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100010000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,1200000.00,982282.79
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,51000.00,55676.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,17619900010000000000,DEFESA CIVIL FEDERAL 0253/2010,A,7,1047,Termo de Compromisso 0253/2010 Federal,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,51000.00,55676.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,51000.00,49676.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,CONVENIO PARA O TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,51000.00,49676.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17620200050000000000,TRANSF COTA-PARTE SAL.EDUCACAO ESTADO,A,7,1035,Sal. Educ. Est. 04.033795.0-6,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,6000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,17629900990000000000,OUTRAS TRANSF. CONVÊNIOS DO ESTADO,S,7,,,000,Não se Aplica,0.00,6000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17629900990100000000,PROGRAMA INTEGRAÇÃO TRIBUTÁRIA - PIT,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6000.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,138000.00,199470.93
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,40000.00,56974.09
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12000.00,18670.90
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1139.31
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,684.20
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,284.54
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,170.57
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,69.43
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,41.75
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,17.32
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,10.36
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS CONTRIB. MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,12797.38
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,5000.00,4664.78
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4664.78
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,12500.00,15337.73
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,5669.72
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - PRÓPR,A,7,1,Recurso Livre,000,Não se Aplica,600.00,3409.46
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,1413.11
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,847.15
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,479.18
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - PRÓPR,A,7,1,Recurso Livre,000,Não se Aplica,600.00,288.53
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,119.18
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,71.47
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
