﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7230000.00,7253319.71
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M D E-20,000,Não se Aplica,602500.00,604443.31
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,1807500.00,1813329.93
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,2410000.00,2417773.22
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,502000.00,536205.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,376500.00,402154.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,M D E-20,000,Não se Aplica,125500.00,134051.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,220000.00,325721.52
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,195432.90
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M D E-20,000,Não se Aplica,11000.00,16286.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,33000.00,48858.23
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,44000.00,65144.29
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,108599.70,87301.15
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,108599.70,87301.15
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,108599.70,87301.15
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,298214.20,290260.74
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,58214.20,81578.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212220000000,COTA-PARTE COMPEN.FINAN.RE.MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,17716.29
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,215000.00,190966.31
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,1330619.80,1589841.85
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,9,SECRETARIA DA SAÚDE,3,Piso Atencao Basica-Fun.Mun.Saude/PAB,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO-4510,000,Não se Aplica,564000.00,504789.96
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,758350.00,814396.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO DE .ATENÇÃO BÁSICA EM VISA-PAB VISA-4760,000,Não se Aplica,1650.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,98700.00,98760.66
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAÚDE FAMÍLIA-4520,000,Não se Aplica,90000.00,119650.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS-AGENTES COMUNITÁRIOS-4530,000,Não se Aplica,490000.00,462044.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINAN. DA VIG. EM SAÚDE-(EPIDEM. E AMBIENTAL,000,Não se Aplica,78000.00,85070.50
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020900,PMAQ - PROGRAMA DA MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E QUALIDADE - PMAQ,000,Não se Aplica,0.00,47683.04
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300021100,PROGRAMA  SAUDE  NA ESCOLA,A,8,4520,PSF-SAÚDE FAMÍLIA-4520,000,Não se Aplica,0.00,1188.30
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300030000,TRANSF.DE ALTA E MEDIA COMPLEX.-SIA/SIH,A,7,4590,LIMITE FINANC. MÉDIA/ALTA COMPLEX AMB.HOSP,000,Não se Aplica,2200.00,269755.39
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300050000,TRANSF. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,A,7,2099,VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,000,Não se Aplica,1287.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,4782.80,900.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4510,PAB FIXO-4510,000,Não se Aplica,4782.80,900.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,130939.60,180516.61
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,PROGRAMA ATEN. CRIANCA-PAC-2000,000,Não se Aplica,1853.50,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,19800.00,16060.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,2020,PROG.AP. PES.PORT.DEF.-PPD-2020,000,Não se Aplica,13888.60,4054.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400070000,CONVENIO PROGRAMA BOLSA FAMILIA,A,7,2083,FMAS IND.GEST.DESC.BOLSA FAM.2083,000,Não se Aplica,21186.00,13465.54
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400080000,PAIF - PISO BASICO FIXO - FNAS - UNIÃO,A,7,2098,FMAS- PISO BÁSICO FIXO- PAIF UNIÃO -2098,000,Não se Aplica,72011.50,48000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400090000,PROJOVEM ADOLESCENTE - FNAS - UNIÃO,A,7,2101,FMAS - PROJOVEM ADOLESCENTE - UNIÃO,000,Não se Aplica,2200.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400100000,CONVENIO - IGD SUAS - SISTEMA UNICO ASSISTENCIA SOCIAL,A,7,2128,IGD - SUAS - SISTEMA UNICO DE ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,7137.07
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,17213400110000,TRANSF.  CONVENIO -FMAS- PROTEÇÃO SOCIAL BASICA  - FMASSCFV,A,7,2144,FMAS- PROTEÇÃO SOCIAL BASICA  - FMASSCFV,000,Não se Aplica,0.00,91800.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,859732.60,1016011.48
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",7,Setor de Transporte Escolar,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2073,SALARIO EDUCACAO FEDERAL-2073,000,Não se Aplica,580000.00,566047.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,2078,PDDE PROG.DINH.DIR.ESCOLA-2078,000,Não se Aplica,1115.40,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,TRANSF.DIR. FNDE REF. PNAEF - MERENDA  ESCOLAR ENSINO FUNDAMENTAL,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,48240.00,38752.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",7,Setor de Transporte Escolar,SCE,17213504000000,TRANSF.DIR.FNDE REF.PROG.NAC.TR.ESC.PNTE,A,6,2072,TRANSP. ESCOLAR UNIAO-2072,000,Não se Aplica,74000.00,55518.24
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213505000000,TRANSF.DIR.FNDE REF. EJA ESCOLA JOVENS E ADULTOS,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,11940.00,6384.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213506000000,PDDE-PROGR.DINH.DIRETO NA ESCOLA,A,6,2078,PDDE PROG.DINH.DIR.ESCOLA-2078,000,Não se Aplica,4237.20,540.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213507000000,TRANSF DIR FNDE REF. PNAEC - MERENDA ESCOLAR - CRECHE,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,86600.00,80000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213508000000,TRANSF.DIR.FNDE REF. PNAEP - MERENDA ESCOLAR - PRÉ ESCOLA,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,49500.00,49280.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213509000000,TRANSF.DIR.FNDE REF. PNAEM - MERENDA ESCOLAR - ENSINO MÉDIO,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,4100.00,1760.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213510000000,TRANSF.DIR.FNDE PNAE ME MERENDA ESCOLAR - MAIS EDUCAÇÃO,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,0.00,31104.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",1,Manut.Ensino com Recursos MDE,SCE,17213511000000,TRANSF.FNDE MANUT. ED.INFANTIL - APOIO A CRECHES,A,6,2151,MANUTENÇÃO EDUC. INFANTIL - APOIO A CRECHES,000,Não se Aplica,0.00,2916.82
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",1,Manut.Ensino com Recursos MDE,SCE,17213512000000,TRANSF.FNDE IMPLANT.ADEQ.ESTRUTURAS ESPORTIVAS ESCOLARES(FLORESTA),A,6,2152,IMPLANT.ADEQ.ESTRUT.ESPORT.ESCOLARES-ESC.FLORESTA,000,Não se Aplica,0.00,102000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",1,Manut.Ensino com Recursos MDE,SCE,17213513000000,TRANSF.FNDE BRASIL CARINHOSO,A,6,2153,PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,81709.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17213600000000,TRANSF. FINAN. ICMS- DESONERACAO L.C. N. 87/96,S,5,,,000,Não se Aplica,132000.00,129399.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000,TRANSF.FINAN.-L.C Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,79200.00,77639.40
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000,TRANSF.FINAN.-L.C.Nº 87/96 - MDE,A,7,20,M D E-20,000,Não se Aplica,6600.00,6469.92
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000,TRANSF.FINAN.-L.C.Nº 87/96 - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,19800.00,19409.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000,TRANSF.FINAN.-L.C. 87/96 - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,26400.00,25879.80
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,242000.00,238643.77
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17219900210000,APOIO FINANCEIRO AOS MUNICÍPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,242000.00,238643.77
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21497454.00,21355786.36
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20161647.60,20256974.11
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17100000.00,17040309.48
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10260000.00,10224185.65
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E-20,000,Não se Aplica,855000.00,852015.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,2565000.00,2556046.42
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,3420000.00,3408061.92
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2680000.00,2906886.20
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1608000.00,1744131.70
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E-20,000,Não se Aplica,134000.00,145344.30
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,402000.00,436032.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,536000.00,581377.23
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,290000.00,306546.43
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,174000.00,183927.83
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E-20,000,Não se Aplica,14500.00,15327.31
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,43500.00,45981.96
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,58000.00,61309.33
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1,RECURSO LIVRE,000,Não se Aplica,91647.60,3232.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,339997.00,296391.43
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA/DIABETES MELITTUS,000,Não se Aplica,39600.00,21229.26
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300040000,PROGR. NOVOS EX AME  DA REDE CEGONHA RESOL CIB 72\13,A,7,4240,REGIONALIZAÇÃO - CUSTEIO (AQ.SERV.CONS.EX.ESPEC),000,Não se Aplica,0.00,1639.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA- 4010,000,Não se Aplica,1100.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL-4110,000,Não se Aplica,1294.70,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,9,SECRETARIA DA SAÚDE,1,Gabinete do Secretario,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-4080,000,Não se Aplica,65000.00,32000.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-4160,000,Não se Aplica,36000.00,27000.00
