﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,57541.63
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213599020000000000,Uniao Manutencao de Creche,A,7,1139,Manutencao Creches,000,Não se Aplica,0.00,57541.63
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,15200.00,14730.72
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7660.08
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,900.00,883.80
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,3300.00,3240.72
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,3000.00,2946.12
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,126000.00,119321.89
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900600000000000,AFM Auxilio Financeiro aos Municipios,A,7,1,Recurso Livre,000,Não se Aplica,125000.00,119321.89
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2327900.00,2385053.59
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2195000.00,2148709.17
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2000000.00,1951566.09
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1100000.00,1014814.27
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,120000.00,117093.99
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,380000.00,429344.57
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,400000.00,390313.26
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,155000.00,161195.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,80600.00,83821.54
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9300.00,9671.73
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,34100.00,35463.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,31000.00,32239.11
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,35000.00,34896.79
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19250.00,18146.31
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2100.00,2093.81
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,6650.00,7677.29
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,7000.00,6979.38
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1053,RECURSO CIDE,000,Não se Aplica,5000.00,1050.89
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1099,Royalties Estado,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,132700.00,142717.18
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,8000.00,896.40
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEOMOLOGIA e vacinacao - ESTADO,000,Não se Aplica,2000.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOVE,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL - ESTADO,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,6000.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEOMOLOGIA e vacinacao - ESTADO,000,Não se Aplica,500.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,2500.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300130000000000,Rede Cegonha,A,7,4011,Saude Perto de Voce,000,Não se Aplica,0.00,1258.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,113500.00,140562.22
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990300000000,Programa Primeira Infancia Melhor,A,8,4160,PIM - ESTADO,000,Não se Aplica,44000.00,32000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990800000000,Farmacia Diabete Melitutos,A,8,4051,Farmaica Diabete Mellitus,000,Não se Aplica,1500.00,1716.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300991000000000,Estado PSF,A,8,4090,PSF - ESTADO,000,Não se Aplica,23000.00,53000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300991100000000,Programa Inverno Gaucho,A,8,4011,Saude Perto de Voce,000,Não se Aplica,25000.00,38845.90
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300991200000000,Lab. Regional de Protese Dentaria,A,8,4112,Lab. Regional de Protese Dentaria,000,Não se Aplica,20000.00,15000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,93627.24
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900110000000000,Estado - Consulta popular Bacia Leiteira,A,7,1138,Estado Consulta popular - Bacia Leiteira,000,Não se Aplica,0.00,93627.24
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1179000.00,1280275.46
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Fundeb,000,Não se Aplica,1179000.00,1280275.46
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17300000000000000000,TRansf. Inst. Privadas,S,3,,,000,Não se Aplica,0.00,5000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17300000010000000000,Transf. Banriusul,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,78100.00,141888.27
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,19937.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,19937.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610200030000000000,Uniao Brinquedos Creche,A,7,1143,FNDE - Brinquedos Pre Escola,000,Não se Aplica,0.00,19937.56
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,78100.00,121950.71
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,65000.00,112934.02
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1008,Verba Estadual Transporte Escolar,000,Não se Aplica,65000.00,93760.70
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200060000000000,Estado Programa Passe Livre,A,7,1142,Passe Livre,000,Não se Aplica,0.00,19173.32
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,13100.00,9016.69
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900120000000000,Assistencia Social Estado,A,7,1078,Estado Assistencia Social,000,Não se Aplica,13000.00,9016.69
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900160000000000,Programa Integracao Tributaria - PIT -,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,29360.00,39849.41
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7560.00,5010.98
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3760.00,1647.23
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,679.70
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,520.00,367.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260.00,176.75
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,220.00,135.91
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1160.00,431.87
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,233.14
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,112.28
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,86.45
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,150.39
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,385.27
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,385.27
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3700.00,3146.05
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,600.00,311.58
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,312.00,168.12
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,156.00,81.21
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,132.00,62.25
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,600.00,131.54
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,312.00,71.04
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,156.00,34.20
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,132.00,26.30
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2580.39
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,122.54
2014,6,312,SÃO JOSÉ DO HERVAL,71200,PM DE SÃO JOSÉ DO HERVAL,127805,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,122.54
