﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17212270000000000000,Cota-Parte do Fundo Especial Petroleo-FEP,A,6,1,Recurso livre,000,Não se Aplica,95000.00,125661.18
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDONCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1688680.00,1181213.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,35500.00,18150.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213300021000000000,Saude Bucal / Federal,A,8,4520,PSF - Saude Familia / Federal,000,Não se Aplica,35500.00,18150.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213301000000000000,ATENCAO BASICA - FEDERAL,S,6,,,000,Não se Aplica,212800.00,24000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213301020000000000,PAB VARIAVEL,S,7,,,000,Não se Aplica,212800.00,24000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213301020300000000,Nucleo de Apoio Saude da Familia - NASF,A,8,4520,PSF - Saude Familia / Federal,000,Não se Aplica,202800.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213301020400000000,Programa Saude na Escola-PSE -Federal,A,8,4520,PSF - Saude Familia / Federal,000,Não se Aplica,10000.00,24000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213302000000000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,107400.00,141503.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213302010000000000,Farmacia Basica - Federal,A,7,4770,Assist. Famacia Basica / Federal,000,Não se Aplica,55800.00,58277.70
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213302070000000000,Piso Fixo Vigil. Sanitaria-PFVPS,A,7,4760,Piso Fixo Vigil. Sanitaria - PFVISA / Federal,000,Não se Aplica,36800.00,83225.54
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213302080000000000,Transf. Teto Financ. Vigil Saude - Federal,A,7,4710,TETO FINANC. DA VIGIL. EM SAUDE,000,Não se Aplica,14800.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,1178080.00,840059.77
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213311100000000000,Piso de Atencao Basica Fixo - PAB Fixo,A,7,4510,PAB Fixo / Federal,000,Não se Aplica,296400.00,265719.96
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213311320000000000,Programa Agentes Comunitarios da Saude-PACS,A,7,4530,PACS - Agentes Comunitarios / Federal,000,Não se Aplica,320000.00,280356.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213311380000000000,Nucleo de Apoio Saude da Familia,A,7,4520,PSF - Saude Familia / Federal,000,Não se Aplica,256680.00,205470.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213311390000000000,OUTROS PROGRAMAS FIN. P/TANSF.FDO A FDO,S,7,,,000,Não se Aplica,305000.00,88513.81
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213311390300000000,Transferencia  MAQ - Federal,A,8,4521,PMAQ/Federal,000,Não se Aplica,305000.00,88513.81
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213312000000000000,ATENCAO MAC AMBULATORIA E HOSPITALAR,S,6,,,000,Não se Aplica,154900.00,157500.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213312010000000000,Rede Cegonha - Federal,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE(RCE-RCEG),000,Não se Aplica,4900.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213312120000000000,Transf.SAMU - Media e Alta Complexidade,A,7,4620,SAMU - Federal,000,Não se Aplica,150000.00,157500.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,418770.00,412910.44
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213501000000000000,Transferencias do Salario Educacao,A,6,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,255940.00,253841.16
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213502000000000000,Transferencias Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - pdde,A,6,1009,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,000,Não se Aplica,10900.00,3540.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,61930.00,85284.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213503010000000000,Transf.Merenda Escolar-PNAEF-Fundamental,A,7,1003,MERENDA ESCOLAR PNAE/PNAP/PNAC,000,Não se Aplica,45100.00,59454.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213503020000000000,Transf.Merenda Escolar-PNAEP-Pre-Escolar,A,7,1003,MERENDA ESCOLAR PNAE/PNAP/PNAC,000,Não se Aplica,13730.00,13860.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213503030000000000,Transf.Merenda Escolar-PNAEC-Creche,A,7,1003,MERENDA ESCOLAR PNAE/PNAP/PNAC,000,Não se Aplica,0.00,10980.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213503040000000000,Transf.Merenda Escolar-PNAEE-AEE,A,7,1003,MERENDA ESCOLAR PNAE/PNAP/PNAC,000,Não se Aplica,3100.00,990.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213504000000000000,Transferencias Diretas do FNDE Referentes ao Programa Nacional de Apoio ao Transporte Escolar - PNATE,S,6,,,000,Não se Aplica,90000.00,70245.28
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213504010000000000,Transf  Diret. do FNDE-PNATE-Fundamental,A,7,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,90000.00,70245.28
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,42500.00,41378.88
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso livre,000,Não se Aplica,23800.00,24827.52
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,2550.00,2068.92
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,7650.00,6206.76
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17213600050000000000,Transferencia Financeira L.C.No 87/96 - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,8500.00,8275.68
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,213700.00,191559.54
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17219900040000000000,Apoio Financeiro da Uniao - perdas FPM,A,7,1,Recurso livre,000,Não se Aplica,180000.00,159095.85
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso livre,000,Não se Aplica,33700.00,32463.69
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7569820.00,6790106.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6484220.00,6531927.64
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5500000.00,5452972.59
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220101010000000000,Cota-Parte do ICMS - Proprio,A,7,1,Recurso livre,000,Não se Aplica,3080000.00,3127825.07
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220101020000000000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,330000.00,272648.57
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220101040000000000,Cota-Parte do ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,990000.00,961904.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220101050000000000,Cota-Parte do ICMS - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1100000.00,1090594.57
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,890000.00,978977.74
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220102010000000000,Cota-Parte do IPVA - Proprio,A,7,1,Recurso livre,000,Não se Aplica,0.00,561541.63
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220102020000000000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,498400.00,48948.85
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220102030000000000,Cota-Parte do IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,231400.00,172691.70
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220102040000000000,Cota-Parte do IPVA  - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,160200.00,195795.56
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,93000.00,98026.41
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220104010000000000,Cota-Parte do IPI /Exportacao - Proprio,A,7,1,Recurso livre,000,Não se Aplica,52080.00,56227.96
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220104020000000000,Cota-Parte do IPI /Exportacao - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,5580.00,4901.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220104040000000000,Cota-Parte do IPI /Exportacao - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,16740.00,17291.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220104050000000000,Cota-Parte do IPI /Exportacao - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,18600.00,19605.32
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17220113000000000000,Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE,A,6,1030,CONTRIB. DA INTERVENCAO NO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,1220.00,1950.90
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,568000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso livre,000,Não se Aplica,568000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,515600.00,257293.64
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223300100000000000,Saude Bucal - Estadual,A,7,4110,Saude Bucal / Estadual,000,Não se Aplica,12700.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17223301000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,443400.00,235131.50
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301010000000000,Agentes Comunit. Saude - PACS - Estadual,A,7,4080,PACS - Agentes Comunitarios / Estadual,000,Não se Aplica,12750.00,22800.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301020000000000,Saude da Familia - PSF - Estadual,A,7,4090,PSF-Saude Familia / Estadual,000,Não se Aplica,144000.00,157400.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301040000000000,NAAB - Nucleo Apoio Atencao Basica,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,72000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301050000000000,Oficinas Terapeuticas Estado,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,36000.00,54000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301060000000000,Poitc.Incent.Qualif.Atenc.Basica-Estadua - PIES,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,178650.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223301090000000000,Transf. Recursos  Fdo Est. Saude - Rede Cegonha,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,931.50
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17223302000000000000,ASSISTENCIA FARMACEUTICA,S,6,,,000,Não se Aplica,55500.00,22162.14
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223302010000000000,Assist. Farmacia Basica - Estadual,A,7,4050,Assist. Famacia Basica / Estadual,000,Não se Aplica,49500.00,21283.14
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223302030000000000,Assist.Farm.Basica-Diabete Mellitus-Estadual,A,7,4051,Assist.Farm.Basica-DIABETES/Estadual,000,Não se Aplica,6000.00,879.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17223304000000000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,4000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17223304010000000000,Vigilancia Epidemiologica - Estadual,A,7,4190,Vigilancia Epidemiologica / Estadual,000,Não se Aplica,4000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,884.73
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17229900030000000000,Cota-Parte Multas de Transito,A,7,1,Recurso livre,000,Não se Aplica,2000.00,884.73
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2890000.00,2891824.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17240100000000000000,Transferencias de Recursos do FUNDEB,A,5,31,RECURSOS DO FUNDEB,000,Não se Aplica,2890000.00,2891824.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,2000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17300001000000000000,Rec.de Transf. de Pes.Jur. p/ FDO Crianc,A,6,1,Recurso livre,000,Não se Aplica,2000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,4000.00,1000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17500100000000000000,Rec.de Transf. de Pes.Fis p/ FDO Crianca,A,5,1,Recurso livre,000,Não se Aplica,2000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17500300000000000000,Rec. de Transf. Pessoas Fisicas Fdo Municipal do Meio Ambiente,A,5,1,Recurso livre,000,Não se Aplica,2000.00,1000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3894466.27,891928.88
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,3529616.27,248714.60
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,46963.37
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE - VINCULADOS,SCS,17610203000000000000,Transf.Manut.Ed.Infantil-Nov.Turmas-FNDE,A,6,1176,MANUTENCAO ED.INTANTIL NOVAS TURMAS - FNDE,000,Não se Aplica,0.00,18736.59
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,6,SECRETARIA DE EDUCACAO E DESPORTO,3,GASTOS NAO COMPUT.ENS.FUNDAMENT.E AUXIL.,SCE,17610204000000000000,Transf.Apio Creches-Bras.Carinhoso-FNDE,A,6,1177,APOIO CRECHES BRASIL CARINHOSO - FNDE,000,Não se Aplica,0.00,28226.78
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,S,5,,,000,Não se Aplica,650237.00,149735.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17610303000000000000,Prog. PAIF - Protecao Social Basica - Fed.,A,6,1077,Prog.PAIF/PSB-Prot.Social Basica - Fed.,000,Não se Aplica,84737.00,75000.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17610304000000000000,Projovem Adolesc. PBV I - Fed.,A,6,1082,Projovem Adolesc. PBV I - Fed.,000,Não se Aplica,107500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17610305000000000000,Convenio Proposta SICONV 78668/2013-Construlcao do CRAS,A,6,1147,Convenio proposta SICONV 78668/2013 - Constr. CRAS,000,Não se Aplica,350000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,17610306000000000000,Convenio SCFV-Assistencia Social,A,6,1148,Convenio SCFV - Assistencia Social,000,Não se Aplica,108000.00,74735.00
