﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1016,PSE - PPD,000,Não se Aplica,25000.00,22527.12
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17213400060000000000,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEB,A,7,1053,Programa Temporario com Recusros FNAS,000,Não se Aplica,5000.00,6187.50
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17213400080000000000,PROGRAMA IGD-M-PBT - BOLSA FAMILIA,A,7,1054,IGD-M-PBF - Cadastro Bolsa Familia,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,332000.00,424080.02
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213501000000000000,FNDE SALARIO EDUCAÇÃO,A,6,1021,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,180000.00,234408.65
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1019,PDDE- Programa Dinheiro Direto,000,Não se Aplica,2000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213503000000000000,FNDE_PNAE - MERENDA,A,6,1002,MERENDA ESCOLAR/FEDERAL - PNAE,000,Não se Aplica,100000.00,119610.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213504000000000000,FNDE_PNATE TRANSPORTE ESCOLAR,A,6,1025,Transporte Escolar - Federal,000,Não se Aplica,50000.00,49086.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213507000000000000,PROGRAMA APOIO A CRECHES,A,6,1285,PROGRAMA APOIO A CRECHES,000,Não se Aplica,0.00,15032.89
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17213508000000000000,Programa Brasil Carinhoso,A,6,1293,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,5942.48
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17213600000000000000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONER,S,5,,,000,Não se Aplica,100000.00,96928.20
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000000000,TRANSFERÊNCIA FINANCEIRA-LC 87/96-PRÓPRI,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,58157.04
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000000000,TRANSFERÊNCIA FINANCEIRA-LC 87/96-MDE,A,7,20,MDE,000,Não se Aplica,5000.00,4846.32
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600040000000000,TRANSFERÊNCIA FINANCEIRA-LC 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,14539.20
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000000000,TRANSFERÊNCIA FINANCEIRA-L.C Nº87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,19385.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17219900000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,10000.00,64923.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900200000000000,AUXÍLIO FINANCEIRO-ESFORÇO EXPORTADOR (M,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,64923.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900300000000000,FPM-Apoio Financeiro ( MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13672500.00,14824334.90
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13410000.00,14462265.44
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,11800000.00,12763887.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7080000.00,7658333.39
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,590000.00,638194.15
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1770000.00,1914582.92
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000000000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2360000.00,2552777.35
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1400000.00,1467192.28
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,840000.00,880318.21
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,70000.00,73358.62
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,210000.00,220077.86
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000000000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,280000.00,293437.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,200000.00,229622.90
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,137774.21
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,11480.97
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,34443.26
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTAÇÃO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,45924.46
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1030,CIDE,000,Não se Aplica,10000.00,1562.45
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,261000.00,361568.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmácia Básica,000,Não se Aplica,50000.00,21095.25
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300050000000000,PROGRAMA ESF - PIES,A,7,4260,ESF,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300130000000000,ATENÇÃO BASICA,A,7,4011,Atençao Basica,000,Não se Aplica,150000.00,128771.48
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300150000000000,PIM - PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,10000.00,1500.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300210000000000,DIABETES MELITUS,A,7,4051,Diabetes - Estadual,000,Não se Aplica,5000.00,9480.23
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300220000000000,PSF ESTADUAL,A,7,4090,PSF - ATENÇÃO BÁSICA,000,Não se Aplica,45000.00,89300.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300230000000000,Incentivo de Apoio a Rede Hospitalar,A,7,4230,Incentivo de Metas Apoio Rede Hospitalar,000,Não se Aplica,0.00,111241.04
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17223300240000000000,Programa - GUD - Usuarios Deficiencia,A,7,4052,FARMACIA - GUD,000,Não se Aplica,0.00,180.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,501.46
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1039,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,500.00,501.46
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900050000000000,PIT - PROGRAMA DE INTEGRAÇÃO TRIBUTAR,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,5000.00,500.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,5000.00,500.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,2,MDE,SCE,17239902000000000000,TRANSFERENCIAS DE MUNICIPIOS DO EVENTO A,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,500.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2500000.00,2687794.85
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,2500000.00,2687794.85
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,3,FUNDEB,SCE,17240100030000000000,TRANSF. RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2687794.85
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,266000.00,499163.33
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,65000.00,51032.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIA,S,5,,,000,Não se Aplica,55000.00,51032.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17610300010000000000,TRANSF. PAIF-PISO DE PROTEÇÃO SOCIAL BÁS,A,7,1059,Recurso PAIF,000,Não se Aplica,45000.00,42000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,17610300020000000000,CONVENIO FEAS - FUNDO A FUNDO,A,7,1058,CONVENIO FEAS - FUNDO A FUNDO,000,Não se Aplica,10000.00,9032.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,10,SECRETARIA DE DESPORTO E TURISMO,1,UNIDADE SUBORDINADA,PRM,17619906000000000000,Recurso M. Esportes e Lazer,A,6,1284,Recurso - Min. Esporte  Modernização Gin,000,Não se Aplica,10000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,201000.00,448130.37
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,181000.00,243973.55
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17620200010000000000,TRANSFERÊNCIAS DO TRANSPORTE ESCOLAR,A,7,1022,Transporte Escolar - Estadual,000,Não se Aplica,180000.00,232381.55
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1001,MERENDA ESCOLAR / ESTADUAL,000,Não se Aplica,1000.00,11592.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,204156.82
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,1,UNIDADE SUBORDINADA,PRM,17629900170000000000,RECURSO CONVENIO SEHABS - PMSB,A,7,1279,Convênio SEHABS,000,Não se Aplica,20000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,5,SECRETARIA MUNIC.. AGRICULTURA PECUARIA,1,UNIDADES SUBORDINADAS,PRM,17629900190000000000,RECURSO DE CALCAREO,A,7,1290,RECURSO DO CALCARIO,000,Não se Aplica,0.00,60000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,10,SECRETARIA DE DESPORTO E TURISMO,1,UNIDADE SUBORDINADA,PRM,17629900200000000000,Convenio FUNDERGS - Academia,A,7,1286,Convênio FUNDERGS - Academ,000,Não se Aplica,0.00,29756.82
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17629900210000000000,Incentivo a Modernização UBS Politica TI,A,7,4295,Recurso - Politica TI no SUS,000,Não se Aplica,0.00,64400.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,17629900220000000000,Aquisição Equipamentos Regionalização Sa,A,7,4278,Recurso - Regionalização da Saúde - ACON,000,Não se Aplica,0.00,50000.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,231300.00,228247.89
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,79700.00,45229.40
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,15130.08
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,3000.00,1991.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1198.61
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,496.49
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,296.83
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12000.00,9817.21
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,5896.32
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2451.63
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1469.26
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,3320.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,2500.00,3320.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3320.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119901020000000000,MULTAS E JUROS DE MORA - TX FISCALIZA SA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,23000.00,23479.95
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,12000.00,12721.87
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100010000000000,Mult e Jur. Mora Div Ativa IPTU -Proprio,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,7637.08
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100020000000000,Mult e Jur. Mora Div Ativa IPTU- MDE,A,7,20,MDE,000,Não se Aplica,3000.00,3178.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100030000000000,Mult e Jur. Mora Div Ativa IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1906.03
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,2000.00,2916.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300010000000000,Mult e Jur. Mora Div Ativa ISS - Propio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1750.09
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300020000000000,Mult e Jur. Mora Div Ativa ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,728.74
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300030000000000,Mult e Jur. Mora Div Ativa ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,437.17
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA D.ATIVA DA TAX,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
