﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990990003000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,1,Livre,000,Não se Aplica,3000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIR,A,8,1,Livre,000,Não se Aplica,3000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1506,CAMINHO DA ESCOLA,000,Não se Aplica,4500.00,2222363.61
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,1506,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,780000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1506,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,780000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2114000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRA,S,4,1506,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,780000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2114050000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO,A,5,1509,PROGRAMA PROVIA,000,Não se Aplica,0.00,780000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Livre,000,Não se Aplica,4500.00,1754.01
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2300990000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,1,Livre,000,Não se Aplica,4500.00,1754.01
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2300990001000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E,A,7,1,Livre,000,Não se Aplica,4500.00,1754.01
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1536,PAR - Programa de Acoes Articuladas do Governo Federal,000,Não se Aplica,0.00,1440609.60
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1536,PAR - Programa de Acoes Articuladas do Governo Federal,000,Não se Aplica,0.00,456645.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1536,PAR - Programa de Acoes Articuladas do Governo Federal,000,Não se Aplica,0.00,456645.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2421020000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACA,S,5,1536,PAR - Programa de Acoes Articuladas do Governo Federal,000,Não se Aplica,0.00,436645.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2421020100000,RECURSOS DO PAR,A,6,1536,PAR - Programa de Acoes Articuladas do Governo Federal,000,Não se Aplica,0.00,436645.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1405,MINIST CIDADES,000,Não se Aplica,0.00,20000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2421990002000,ACADEMIA DE SAUDE,A,7,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,20000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1510,PROJ CALÇAMENTO BORORE/POVINHO,000,Não se Aplica,0.00,983964.60
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1510,PROJ CALÇAMENTO BORORE/POVINHO,000,Não se Aplica,0.00,243750.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2471990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1406,HABITACAO - CEF,000,Não se Aplica,0.00,243750.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2471990300000,Aquisicao de Patrulha Agricola,A,6,1542,Aquisicao patrulha agricola,000,Não se Aplica,0.00,243750.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERA,S,4,1529,UNIDADE DE SAUDE PORT 565/2013,000,Não se Aplica,0.00,740214.60
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472010300000,UNIDADE MOVEL  PORT 565/2013,A,7,4292,EP EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,250000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472010400000,CONSULTA POPULAR 2008/2009,A,7,4239,REGIONALIZ CONST UBS ENCRUZILH,000,Não se Aplica,0.00,40000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472010500000,AMBULANCIA PORT 337/2013,A,7,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIAS,000,Não se Aplica,0.00,100000.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472010600000,Consulta Popular 2013/2014 Aquisicao de ambulancia,A,7,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIAS,000,Não se Aplica,0.00,125107.30
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,2472010700000,Portaria SES 136/2014,A,7,4292,EP EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,225107.30
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Livre,000,Não se Aplica,-2884800.00,-2943943.29
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB,S,2,1,Livre,000,Não se Aplica,-2884800.00,-2943943.29
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB,S,3,1,Livre,000,Não se Aplica,-2884800.00,-2943943.29
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172101020600,(R) DEDUCOES DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1200000.00,-1208886.33
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172101050400,(R) DEDUCOES DA RECEITA DO ITRFUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-136000.00,-207322.79
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172136000500,(R) DEDUCOES DA RECEITA L.C.  87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-11149.08
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172201010500,(R) DEDUCOES RECEITA P/FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1490000.00,-1460437.27
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172201020400,(R) DEDUCOES RECEITA P/FUNDEB IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-23000.00,-29735.54
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,9172201040500,(R) DEDUCOES RECEITA P/FORMACAO FUNDEB-IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24800.00,-26412.28
