﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280151000000,Outras Participações na Receita dos Estados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280190000000,Outras Transferências dos Estados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280191000000,Outras Transferências dos Estados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280200000000,Transferência da Cota-parte da Compensação Financeira (25%),S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280210000000,Cota-parte da Compensação Financeira de Recursos Hídricos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280220000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280230000000,"Cota-parte Royalties ? Compensação Financeira pela Produção do Petróleo ? Lei nº 7.990/89, artigo 9º",S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280290000000,Outras Transferências Decorrentes de Compensações Financeiras,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280291000000,Outras Transferências Decorrentes de Compensações Financeiras - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280300000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280310000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280400000000,Transferências de Estados a Consórcios Públicos,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280410000000,Transferências de Estados a Consórcios Públicos,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280700000000,Transferências de Estados destinadas à Assistência Social,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17280710000000,Transferências de Estados destinadas à Assistência Social,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281010000000,Transferências de Convênio dos Estados para o Sistema Único de Saúde ? SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281090000000,Outras Transferências de Convênio dos Estados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17281091000000,Outras Transferências de Convênio dos Estados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17289900000000,Outras Transferências dos Estados,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17289910000000,Outras Transferências dos Estados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17289911000000,Outras Transferências dos Estados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17300000000000,Transferências dos Municípios e de suas Entidades,S,3,0,,0,0,000,Não se Aplica,294000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17300010000000,Transferências dos Municípios e de suas Entidades,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17300011000000,Transferências dos Municípios e de suas Entidades - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380000000000,Transferências dos Municípios - Específica E/M,S,4,0,,0,0,000,Não se Aplica,294000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380100000000,Transferências de Recursos do Sistema Único de Saúde ? SUS,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380110000000,Transferências de Recursos do Sistema Único de Saúde ? SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380200000000,Transferências de Municípios a Consórcios Públicos,S,5,0,,0,0,000,Não se Aplica,294000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380210000000,Transferências de Municípios a Consórcios Públicos,S,6,0,,0,0,000,Não se Aplica,294000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17380211000000,Transferências de Municípios a Consórcios Públicos - Principal,S,7,0,,0,0,000,Não se Aplica,294000.00,296366.30
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211010000,Transferência PM Candiota,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,43629.50
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211020000,Transferência PM Aceguá,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,42000.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211030000,Transferência PM Hulha Negra,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,46236.80
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211040000,Transferência PM Pedras Altas,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,42000.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211050000,Transferência PM Pinheiro Machado,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,38500.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211060000,Transferência PM Herval,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,42000.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,1,CIDEJA,1,CIDEJA,CNS,17380211070000,Transferência PM Piratini,A,8,1,Recurso Livre,0,0,000,Não se Aplica,42000.00,42000.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17381000000000,Transferência de Convênios dos Municípios e de Suas Entidades,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17381010000000,Transferências de Convênio dos Municípios para o Sistema Único de Saúde ? SUS,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17381020000000,Transferências de Convênio dos Municípios destinadas a Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17381090000000,Outras Transferências de Convênios dos Municípios,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17381091000000,Outras Transferências de Convênios dos Municípios - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17389900000000,Outras Transferências dos Municípios,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17389910000000,Outras Transferências dos Municípios,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17400000000000,Transferências de Instituições Privadas,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17400010000000,Transferências de Instituições Privadas,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17400011000000,Transferências de Instituições Privadas - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17480000000000,Transferências de Instituições Privadas - Específica E/M,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17480100000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17480110000000,Transferências de Convênios de Instituições Privadas para Programas de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17480120000000,Transferências de Convênios de Instituições Privadas para Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17480190000000,Outras Transferências de Convênios de Instituições Privadas,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17481000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17481010000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17481011000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17500000000000,Transferências de Outras Instituições Públicas,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17500010000000,Transferências de Outras Instituições Públicas,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17500011000000,Transferências de Outras Instituições Públicas - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17580000000000,Transferências de Outras Instituições Públicas - Específica E/M,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17580100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17580110000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17580120000000,Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17589900000000,Outras Transferências Multigovernamentais,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17589910000000,Outras Transferências Multigovernamentais,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17589911000000,Outras Transferências Multigovernamentais - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17600000000000,Transferências do Exterior,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17600010000000,Transferências do Exterior,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17680000000000,Transferências do Exterior - Específica E/M,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17680100000000,Transferência de Convênios do Exterior,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17680110000000,Transferência de Convênios do Exterior - Programas de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17680120000000,Transferência de Convênios do Exterior - Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17680190000000,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17681000000000,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17681010000000,Transferência de Convênios do Exterior,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17681011000000,Transferência de Convênios do Exterior - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17700000000000,Transferências de Pessoas Físicas,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17700010000000,Transferências de Pessoas Físicas,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17700011000000,Transferências de Pessoas Físicas - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780000000000,"Transferências de Pessoas Físicas - Específicas de Estados, DF e Municípios",S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780100000000,Transferências de Pessoas Físicas - Específicas de E/DF/M,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780110000000,Transferências de Pessoas Físicas - Específicas de E/DF/M - Programas de Saúde,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780120000000,Transferências de Pessoas Físicas - Específicas de E/DF/M - Programas de Educação,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780190000000,Outras Transferência de Pessoas Físicas- Específicas de E/DF/M - Não Especificadas Anteriormente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17780191000000,Outras Transferência de Pessoas Físicas- Específicas de E/DF/M - Não Especificadas Anteriormente - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17781000000000,Outras Transferência de Pessoas Físicas - Específicas de E/DF/M - Não Especificadas Anteriormente,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17781010000000,Outras Transferência de Pessoas Físicas - Específicas de E/DF/M - Não Especificadas Anteriormente,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17800000000000,Transferências Provenientes de Depósitos Não Identificados,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,17800010000000,Transferências Provenientes de Depósitos Não Identificados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19100000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19100100000000,Multas Previstas em Legislação Específica,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,19100110000000,Multas Previstas em Legislação Específica,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
