﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718015103000000,COTA-PARTE DO ITR - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,22500.00,14310.70
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718015104000000,COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,0,0,000,Não se Aplica,30000.00,19080.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718020000000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE R,S,5,0,,0,0,000,Não se Aplica,185802.00,356459.09
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718021000000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS,S,6,0,,0,0,000,Não se Aplica,31802.00,45425.98
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718021100000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS -,A,7,1,Recurso Livre,0,0,000,Não se Aplica,31802.00,45425.98
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718026000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO ¿ FEP,S,6,0,,0,0,000,Não se Aplica,154000.00,311033.11
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718026100000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO ¿ FEP - PRINCIPAL,A,7,1033,FEP-FUNDO ESPECIAL DO PETROLEO,0,0,000,Não se Aplica,154000.00,311033.11
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718030000000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS ¿,S,5,0,,0,0,000,Não se Aplica,682000.00,758214.22
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718031000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ATENÇÃO PRIMÁRIA,S,6,0,,0,0,000,Não se Aplica,625000.00,697418.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718031100000000,TRANSFERêNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAúDE ¿ SUS ¿,S,7,0,,0,0,000,Não se Aplica,625000.00,697418.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718031101000000,TRANSFERÊNCIAS DO SUS - BLOCO DE ATENÇÃO BÁSICA,S,8,0,,0,0,000,Não se Aplica,625000.00,697418.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718031101010000,Transferências do SUS - Bloco de Custeio na Atenção Básica,A,9,4500,CUSTEIO - Atenção Básica,0,0,000,Não se Aplica,625000.00,697418.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718033000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ VIGILÂNCIA EM SAÚDE,S,6,0,,0,0,000,Não se Aplica,32500.00,33345.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718033100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ VIGILÂNCIA EM SAÚDE - PRI,A,7,4502,CUSTEIO - Vigilância em Saúde,0,0,000,Não se Aplica,32500.00,33345.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718034000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ASSISTÊNCIA FARMACÊUTICA,S,6,0,,0,0,000,Não se Aplica,24500.00,11001.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718034100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ASSISTÊNCIA FARMACÊUTICA,A,7,4503,CUSTEIO - Assistência Farmacêutica,0,0,000,Não se Aplica,24500.00,11001.60
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718039000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ OUTROS PROGRAMAS FINANCIA,S,6,0,,0,0,000,Não se Aplica,0.00,16448.50
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718039100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ OUTROS PROGRAMAS FINANCIA,S,7,0,,0,0,000,Não se Aplica,0.00,16448.50
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718039101000000,TRANSFERêNCIA DE RECURSOS DO SUS ¿ COVID,A,8,4511,Custeio - Outros programas financiados com recursos de transferências,0,0,000,Não se Aplica,0.00,16448.50
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718040000000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS -,S,5,0,,0,0,000,Não se Aplica,97100.00,92122.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718041000000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS D,S,6,0,,0,0,000,Não se Aplica,97100.00,92122.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718041100000000,TRANSFERêNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTêNCIA,S,7,0,,0,0,000,Não se Aplica,97100.00,92122.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718041101000000,Transferências do FNAS - CRAS-PAIF - SCFV,A,8,1103,Reordenação dos Serviços de Convivência e Fortalecimento de Vinculos,0,0,000,Não se Aplica,75000.00,86122.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718041102000000,Transferências do FNAS - IGD Bolsa Família,A,8,1082,IGD - Indice de Gestão Descentralizada,0,0,000,Não se Aplica,17100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718041103000000,Transferências do FNAS - IGD SUAS,A,8,1093,IGD - SUAS,0,0,000,Não se Aplica,5000.00,6000.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718050000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,0,,0,0,000,Não se Aplica,113300.00,145822.52
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718051000000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,S,6,0,,0,0,000,Não se Aplica,63000.00,98781.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718051100000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO - PRINCIPAL,A,7,1003,Cota Parte Contr. Salario Educação,0,0,000,Não se Aplica,63000.00,98781.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718053000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,6,0,,0,0,000,Não se Aplica,38500.00,38247.44
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718053100000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,A,7,1009,Merenda Escolar,0,0,000,Não se Aplica,38500.00,38247.44
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718054000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,6,0,,0,0,000,Não se Aplica,11800.00,8793.51
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718054100000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,A,7,1055,PNATE Manutenção do Transporte Escolar com recurso do PNATE,0,0,000,Não se Aplica,11800.00,8793.51
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718990000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,0,,0,0,000,Não se Aplica,47650.00,209178.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718991000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,6,0,,0,0,000,Não se Aplica,47650.00,209178.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1718991100000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,47650.00,209178.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718991101000000,TRANSFERÊNCIA ESPECIAL DA UNIÃO - PRINCIPAL,A,8,1,Recurso Livre,0,0,000,Não se Aplica,47650.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718991102000000,TRANSFERÊNCIA OBRIGATÓRIA DECORRENTE DA LEI COMPLEMENTAR Nº,A,8,1,Recurso Livre,0,0,000,Não se Aplica,0.00,39117.96
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1718991103000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO - BONUS ASSINATURA PETROLEO,A,8,1128,Cessão Onerosa Pré-Sal,0,0,000,Não se Aplica,0.00,170061.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1720000000000000,TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS E,S,3,0,,0,0,000,Não se Aplica,6170359.00,6404032.37
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728000000000000,"TRANSFERÊNCIAS DOS ESTADOS - ESPECÍFICAS DE ESTADOS, DF E MU",S,4,0,,0,0,000,Não se Aplica,6170359.00,6404032.37
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728010000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,0,,0,0,000,Não se Aplica,5940559.00,6042810.42
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728011000000000,COTA-PARTE DO ICMS,S,6,0,,0,0,000,Não se Aplica,5700000.00,5741946.67
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728011100000000,COTA-PARTE DO ICMS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,5700000.00,5741946.67
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728011101000000,COTA-PARTE DO ICMS - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,3420000.00,3461866.93
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728011102000000,COTA-PARTE DO ICMS - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,285000.00,288488.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728011103000000,COTA-PARTE DO ICMS - PRINCIPAL- ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,855000.00,865466.68
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728011104000000,COTA-PARTE DO ICMS - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,0,0,000,Não se Aplica,1140000.00,1126124.17
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728012000000000,COTA-PARTE DO IPVA,S,6,0,,0,0,000,Não se Aplica,164894.00,237922.13
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728012100000000,COTA-PARTE DO IPVA - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,164894.00,237922.13
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728012101000000,COTA-PARTE DO IPVA - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,98936.00,142753.30
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728012102000000,COTA-PARTE DO IPVA - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,8245.00,11896.10
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728012103000000,COTA-PARTE DO IPVA - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,24734.00,35688.30
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728012104000000,COTA-PARTE DO IPVA - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,0,0,000,Não se Aplica,32979.00,47584.43
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728013000000000,COTA-PARTE DO IPI - MUNICÍPIOS,S,6,0,,0,0,000,Não se Aplica,69465.00,56944.98
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728013100000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,69465.00,56944.98
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728013101000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,41679.00,34166.93
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728013102000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,3473.00,2847.28
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728013103000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,10420.00,8541.75
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728013104000000,COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,0,0,000,Não se Aplica,13893.00,11389.02
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728014000000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMI,S,6,0,,0,0,000,Não se Aplica,5700.00,5934.10
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728014100000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMI,A,7,1051,CIDE,0,0,000,Não se Aplica,5700.00,5934.10
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728019000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,6,0,,0,0,000,Não se Aplica,500.00,62.54
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728019100000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,500.00,62.54
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728019101000000,OUTRAS TRANSFERêNCIAS DOS ESTADOS - MULTAS DE TRÂNSITO,A,8,1081,Multas de Transito,0,0,000,Não se Aplica,500.00,62.54
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728030000000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,5,0,,0,0,000,Não se Aplica,153500.00,258529.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728031000000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,6,0,,0,0,000,Não se Aplica,153500.00,258529.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728031100000000,TRANSFERêNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAúDE,S,7,0,,0,0,000,Não se Aplica,153500.00,258529.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728031101000000,Transferências de Recursos Estado - PSF,A,8,4090,PSF/PACS/SAÚDE BUCAL,0,0,000,Não se Aplica,83000.00,61688.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728031102000000,Transferências de Recursos Estado - PIES - Atenção Básica,A,8,4011,Incentivo Atenção Básica (PIES/OFICINAS TERAPEUTICAS)PAB ESTADO,0,0,000,Não se Aplica,64500.00,156840.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728031103000000,Transferências de Recursos Estado - Farmácia Básica,A,8,4050,FARMÁCIA BÁSICA/DIABETE MELITUS/FRALDAS,0,0,000,Não se Aplica,6000.00,40000.76
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728100000000000,TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL,S,5,0,,0,0,000,Não se Aplica,76300.00,102692.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728102000000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMA,S,6,0,,0,0,000,Não se Aplica,67000.00,61181.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728102100000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMA,S,7,0,,0,0,000,Não se Aplica,67000.00,61181.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728102101000000,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR - PRIN,A,8,1002,Transporte Escolar,0,0,000,Não se Aplica,67000.00,61181.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728109000000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,6,0,,0,0,000,Não se Aplica,9300.00,41511.66
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1728109100000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,9300.00,41511.66
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1728109107000000,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR - PRINCIPA,A,8,1094,FEAS Programa Estadual de Assistência Social,0,0,000,Não se Aplica,9300.00,41511.66
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1750000000000000,TRANSFERÊNCIAS DE OUTRAS INSTITUIÇÕES PÚBLICAS,S,3,0,,0,0,000,Não se Aplica,1300000.00,1583245.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1758000000000000,TRANSFERÊNCIAS DE OUTRAS INSTITUIÇÕES PÚBLICAS - ESPECÍFICAS,S,4,0,,0,0,000,Não se Aplica,1300000.00,1583245.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1758010000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOL,S,5,0,,0,0,000,Não se Aplica,1300000.00,1583245.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1758011000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOL,S,6,0,,0,0,000,Não se Aplica,1300000.00,1583245.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1758011100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOL,A,7,31,FUNDEB,0,0,000,Não se Aplica,1300000.00,1583245.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1900000000000000,OUTRAS RECEITAS CORRENTES,S,2,0,,0,0,000,Não se Aplica,16500.00,44172.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1920000000000000,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS",S,3,0,,0,0,000,Não se Aplica,16500.00,44172.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928000000000000,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS - ESPECÍFICAS PA",S,4,0,,0,0,000,Não se Aplica,16500.00,44172.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928020000000000,RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,5,0,,0,0,000,Não se Aplica,16500.00,44172.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928029000000000,OUTRAS RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,6,0,,0,0,000,Não se Aplica,16500.00,44172.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928029100000000,OUTRAS RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,7,0,,0,0,000,Não se Aplica,15000.00,41573.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029102000000,PROGRAMA TROCA-TROCA - PRINCIPAL,A,8,1,Recurso Livre,0,0,000,Não se Aplica,10000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029104000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - PRINCIPAL,A,8,1,Recurso Livre,0,0,000,Não se Aplica,5000.00,36056.64
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029105000000,RESTITUIÇÃO DE AUXÍLIOS - PRINCIPAL,A,8,1,Recurso Livre,0,0,000,Não se Aplica,0.00,5516.39
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928029200000000,OUTRAS RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,7,0,,0,0,000,Não se Aplica,500.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029202000000,PROGRAMA TROCA-TROCA - MULTAS E JUROS DE MORA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928029300000000,OUTRAS RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,7,0,,0,0,000,Não se Aplica,500.00,2429.35
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1928029302000000,PROGRAMA TROCA-TROCA - DÍVIDA ATIVA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,2429.35
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1928029400000000,OUTRAS RESTITUIÇÕES - ESPECÍFICAS PARA ESTADOS/DF/MUNICÍPIOS,S,7,0,,0,0,000,Não se Aplica,500.00,169.76
