﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4950000.00,6087202.26
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,825000.00,1014533.73
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1237500.00,1521800.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1237500.00,1521800.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1000000.00,1074476.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,644687.35
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,250000.00,268618.43
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,150000.00,161170.55
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,250000.00,279615.40
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,167769.27
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,27961.55
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,37500.00,41942.29
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,37500.00,41942.29
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1094,CIDE,000,Não se Aplica,110000.00,89453.20
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17220199000000,OUTRAS PARTICIPACOES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1294.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1294.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,228000.00,79771.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1011,FARMACIA BASICA-ESTADO,000,Não se Aplica,15000.00,11782.88
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1031,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,9500.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,1016,MUNICIPIO RESOLVE,000,Não se Aplica,40000.00,13519.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1008,SAUDE MENTAL - ESTADO,000,Não se Aplica,3200.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1058,CAMPANHA VACINACAO - ESTADO,000,Não se Aplica,1800.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1099,PACS - ESTADO,000,Não se Aplica,8500.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300130000,TRANSFERENCIAA EMORREDE,A,7,1060,TRANSERENCIA HEMORREDE,000,Não se Aplica,50000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300140000,TRANSF.CENTRO REFERENCIA TRABALHADOR,A,7,1029,CONV.SAUDE TRABALHADOR- 077/00,000,Não se Aplica,100000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300160000,Programa HIPERTENSAO/DIABETE,A,7,1115,PROG.HIPERT/DIABETE/ASMA/RENIT,000,Não se Aplica,0.00,27637.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300170000,Programa ASMA e RENITE,A,7,1115,PROG.HIPERT/DIABETE/ASMA/RENIT,000,Não se Aplica,0.00,22831.04
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300180000,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,1118,PROGRAMA PIM (1aINF.MELHOR),000,Não se Aplica,0.00,4000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100000.00,52252.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,52252.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2520000.00,2209366.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,2520000.00,2209366.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,198000.00,132477.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17610000000000,TRANSF.CONV.UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,38888.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/SIS.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,30000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610100040000,TRANSF. CENTRO REFERENCIA  TRABALHADOR,A,7,1122,CENTRO DE REFERENCIA SAUDE TRABALHADOR-UNIAO,000,Não se Aplica,0.00,30000.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17610200000000,TRANSF.CONV.UNIAO DEST.PROG.DE EDUCACAO,S,5,,,000,Não se Aplica,10000.00,8888.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610200010000,PROGRAMA PNAC - CRECHE,A,7,1083,PNAC - CRECHE,000,Não se Aplica,10000.00,8888.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,188000.00,93589.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,188000.00,90027.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1035,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,110000.00,81279.33
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,1092,Convenio PNAE - MERENDA-ESTADO,000,Não se Aplica,40000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200030000,TRANSFERENCIA DO MOVTO DE ALFABETIZACAO,A,7,1106,PROGRAMA ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,8748.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200050000,TRANSFERENCIA SALARIO EDUCACAO,A,7,1002,SALÁRIO EDUCAÇÃO - ESTADO,000,Não se Aplica,38000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,3562.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900160000,Programa - PEAS,A,7,1034,PEAS,000,Não se Aplica,0.00,3562.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1665080.00,891487.11
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,183000.00,147532.53
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,1092.13
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,5000.00,19.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,11.91
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,5.04
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,750.00,2.98
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,0.00,1072.20
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,645.61
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,267.14
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,159.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,178000.00,145158.89
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,142000.00,118774.21
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,85200.00,71233.01
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,35500.00,29721.28
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,21300.00,17819.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,5000.00,10558.37
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6332.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,2641.77
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,750.00,1584.35
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,15826.31
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,15826.31
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1281.51
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19191800000000,MULTAS DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1281.51
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,881080.00,81262.97
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,70000.00,38206.69
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,38206.69
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,811080.00,43056.28
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,811080.00,43056.28
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,2495.77
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,32304.52
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2065.78
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900070000,Eventuais,A,7,1,RECURSO LIVRE,000,Não se Aplica,736080.00,6190.21
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900080000,Restit.Vale Transp.Func.Kepler Weber,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,601000.00,655947.14
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,601000.00,654062.75
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,376000.00,485195.18
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,225600.00,291105.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,94000.00,121309.48
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,56400.00,72780.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19311200000000,REC.DIV.AT.IMP.S/TRANS.INTER-VIVOS- ITBI,S,5,,,000,Não se Aplica,0.00,599.61
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311200010000,RECEITA DA DIVIDA ATIVA DO ITBI- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,359.77
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311200020000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,149.90
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311200030000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,89.94
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,150000.00,73193.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,43915.12
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,18299.46
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,22500.00,10979.34
