﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. Diretas Do Fnde Ref. Ao Prog. Nac. Alim. E,A,6,1014,MERENDA ESCOLAR,000,Não se Aplica,270000.00,600329.60
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213504000000,TRANSF. DIRETA DO FNDE PARA TRNASPORTE ESCOLAR,S,6,,,000,Não se Aplica,6453.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504010000,Pnate,A,7,1142,PNATE - PROG. NAC. APOIO TRANS,000,Não se Aplica,6453.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL D,S,6,,,000,Não se Aplica,46800.00,73503.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,Pnac - Programa Nacional De Alimentacao Em Creches,A,7,1118,PNAC/UNIAO,000,Não se Aplica,46800.00,45326.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599020000,Educacao De Jovens E Adultos - Eja / Fnde,A,7,1166,EDUC. DE JOVENS E AD./FNDE,000,Não se Aplica,0.00,28177.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19310569.82,18093920.94
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,19114685.03,17974419.71
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,16200000.00,14835113.45
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte Do Icms - Proprio,A,7,1,LIVRE,000,Não se Aplica,9072000.00,8456014.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte Do Icms - Mde,A,7,20,M D E,000,Não se Aplica,1944000.00,1631862.45
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101030000,Cota-Parte Do Icms - Fundef,A,7,30,FUNDEF,000,Não se Aplica,2430000.00,2225267.02
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte Do Icms - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,2754000.00,2521969.35
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2298746.41,2518281.43
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte Do Ipva - Proprio,A,7,1,LIVRE,000,Não se Aplica,1287297.99,1435420.42
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte Do Ipva - Mde,A,7,20,M D E,000,Não se Aplica,620661.53,654753.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte Do Ipva - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,390786.89,428107.88
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,451938.62,456962.53
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte Do Ipi/Exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,253085.62,260468.66
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte Do Ipi/Exportacao - Mde,A,7,20,M D E,000,Não se Aplica,54232.63,50265.86
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104030000,Cota-Parte Do Ipi/Exportacao - Fundef,A,7,30,FUNDEF,000,Não se Aplica,67790.80,68544.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte Do Ipi/Exportacao - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,76829.57,77683.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte Da Contribuicao De Intervencao No Domi,A,6,1141,CID,000,Não se Aplica,164000.00,164062.30
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17223300000000,TRANSF. RECURSOS DO ESTADO P/PROG. DE SAUDE,S,5,,,000,Não se Aplica,118884.79,35393.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,1045,ASSIST. FARMACEUTICA BASICA/ES,000,Não se Aplica,46787.64,23393.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,Municipio Resolve,A,7,1010,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,44050.05,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,Programa Municipalizacao Solidaria,A,7,1010,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,17420.85,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa Saude Mental,A,7,1053,ASSIST. FARM. AMB. S. MENTAL/E,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha De Vacinacao,A,7,1038,CAMPANHA VACINACAO/ESTADO,000,Não se Aplica,1646.25,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA,S,7,,,000,Não se Aplica,8980.00,12000.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,Controle Da Hanseniase E Tuberculose,A,8,1153,CONTR. HANS. E TUBERC./ESTADO,000,Não se Aplica,2500.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa Primeira Infancia Melhor,A,8,1149,Primeira Infancia Melhor,000,Não se Aplica,6480.00,12000.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,77000.00,84107.41
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte Da Multa De Transito,A,7,1,LIVRE,000,Não se Aplica,51000.00,84107.41
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Salario Educacao/Estado,A,7,1017,SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,Pnae/Sec Contrapartida Merenda,A,7,1023,SEC CONTRAPARTIDA PNAE,000,Não se Aplica,26000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10924480.00,12224526.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias De Recursos Do Fundef,A,5,30,FUNDEF,000,Não se Aplica,10924480.00,12224526.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,1569.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,Fmca - Contribuicao De Instituicoes Privadas,A,7,1006,F M C A,000,Não se Aplica,0.00,1569.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000020000,Lei De Incentivo A Cultura - Lic,A,7,1151,Lei de Inc. a Cultura,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000030000,Fmca Aabb Comunidade /Empresa,A,7,1006,F M C A,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,50000.00,53984.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,Fmca - Contribuicao De Pessoas,A,7,1006,F M C A,000,Não se Aplica,50000.00,16242.54
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000020000,Contribuicao P/Escolas De Educ. Infantil,A,7,1059,CONTRIB P/ ESC. EDUC. INFANTIL,000,Não se Aplica,0.00,442.09
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000030000,Fmca - Contrib. P/Centro Atend. Sao Francisco,A,7,1068,FMCA-CENTRO DE ATENDIMENTO SAO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000040000,Contribuicao Para Fund. Tenis,A,7,1006,F M C A,000,Não se Aplica,0.00,35600.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000050000,Fmca Aabb Comunidade / Pessoas,A,7,1006,F M C A,000,Não se Aplica,0.00,1700.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,946252.00,391788.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610000000000,TRANSFERENCIAS CONVENIOS DA UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,830000.00,221820.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTE,S,5,,,000,Não se Aplica,270000.00,179795.80
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,270000.00,179795.80
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990100,Farmacia Popular Do Brasil,A,8,1155,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,120000.00,100000.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990200,Samu Metropolitano/Uniao,A,8,1162,SAMU METROPOLITANO/UNIÃO,000,Não se Aplica,150000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990300,Hiperdia / A R Uniao,A,8,1180,HIPERDIA / A R UNIAO,000,Não se Aplica,0.00,79795.80
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610200000000,TRANSF. CONVENIOS DA UNIAO DESTINADAS A PROG. EDUC,S,5,,,000,Não se Aplica,0.00,42025.07
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200010000,Pnate - Prog. Nac. De Apoio Ao Transporte Escolar,A,7,1142,PNATE - PROG. NAC. APOIO TRANS,000,Não se Aplica,0.00,7295.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200020000,Fnde - Projeto Educacao Especial,A,7,1175,PROJETO EDUC. ESPECIAL / UNIAO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200030000,Acoes Educativas Complementares / Fnde,A,7,1178,ACOES EDUC. COMPLEMENT./FNDE,000,Não se Aplica,0.00,34729.20
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300010000,Rede De Assistencia Social,A,7,1154,REDE DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300020000,Projeto Reciclar,A,7,1160,PROJETO RECICLAR,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17610400000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400010000,Bolsa Familia - Cor.,A,7,1187,BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,560000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000,Projeto Reciclar,A,7,1160,PROJETO RECICLAR,000,Não se Aplica,560000.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17620000000000,"TRANSF. CONV. ESTADOS, DISTR. FED. E SUAS ENTIDADE",S,4,,,000,Não se Aplica,86552.00,23589.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SI,S,5,,,000,Não se Aplica,66984.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100020000,Samu Metropolitano/Estado,A,7,1161,SAMU METROPOLITANO/ESTADO,000,Não se Aplica,66984.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17620200000000,TRANSF. CONV. DOS ESTADOS DESTINADAS PROG. EDUC.,S,5,,,000,Não se Aplica,0.00,2589.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESC,S,7,,,000,Não se Aplica,0.00,2589.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100,Programa Transporte Escolar / Estado,A,8,1158,PROG. TRANSP. ESCOLAR/EST.,000,Não se Aplica,0.00,2589.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,19568.00,21000.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900010000,Programa De Abrigagem A Populacao Adulta De Rua,A,7,1148,PROG. ABRIGAGEM A POPULACAO AD,000,Não se Aplica,5208.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030100,Feca  Projeto Querubim,A,8,1135,FECA/PROJ. QUERUBIM/ESTADO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030200,Feca Projeto Brinquedoteca / Cor.,A,8,1134,FECA/BRINQUEDOTECA/ESTADO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030300,Feca Projeto Tenis No Parque / Cor.,A,8,1136,FECA/TENIS NO PARQUE/ESTADO,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,Programa De Apoio A Pessoa Portadora De Deficienc,A,7,1163,PPD/ESTADO,000,Não se Aplica,1440.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,Programa De Atencao A Pessoa Idosa,A,7,1157,API / ESTADO,000,Não se Aplica,2840.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa Asema-Apoio Socio-Educativo Em Meio Aber,A,7,1156,ASEMA/ESTADO,000,Não se Aplica,10080.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,Xxii Festa Das Rosas / Infraestrutura / Estado,A,7,1170,FESTA DAS ROSAS 2005/ESTADO,000,Não se Aplica,0.00,21000.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,17640000000000,TRANSF. DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,29700.00,146378.38
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000010000,Contribuicao P/ Escolas De Educacao Infantil,A,7,1059,CONTRIB P/ ESC. EDUC. INFANTIL,000,Não se Aplica,29700.00,146378.38
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2491418.00,1286990.85
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11858.00,52271.44
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3802.00,22869.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,2000.00,11810.39
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,1120.00,6732.44
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,540.00,3071.36
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,340.00,2006.59
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMI,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas E Juros De Mora Do Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISSQN,S,5,,,000,Não se Aplica,424.00,5907.09
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Issqn - Proprio,A,7,1,LIVRE,000,Não se Aplica,237.44,3367.27
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,M D E,000,Não se Aplica,114.48,1536.04
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,72.08,1003.78
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas E Juros De Mora Contribuicoes De Melhoria,A,5,1,LIVRE,000,Não se Aplica,530.00,1479.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,848.00,3671.72
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,848.00,352.71
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900020000,Multas E Juros De Mora Taxa Fmdma,A,7,1048,FMDMA,000,Não se Aplica,0.00,98.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900030000,Multas E Juros De Mora Taxa Vig. Sanitaria,A,7,1114,TAXA DE FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900040000,Multas E Juros De Mora Da Taxa De Limpeza,A,7,1,LIVRE,000,Não se Aplica,0.00,2376.07
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900050000,Multas E Juros De Mora Da Taxa De Bombeiros,A,7,1007,FUNREBOM,000,Não se Aplica,0.00,844.30
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7950.00,11983.67
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIV. ATIVA DO IPTU,S,5,,,000,Não se Aplica,5300.00,10991.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Div. Ativa Iptu-Proprio,A,7,1,LIVRE,000,Não se Aplica,2968.00,6265.46
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu -,A,7,20,M D E,000,Não se Aplica,1431.00,2858.15
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu -,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,901.00,1868.32
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DIV. ATIVA DO ISSQN,S,5,,,000,Não se Aplica,1060.00,34.07
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Div.Ativa Issqn-Proprio,A,7,1,LIVRE,000,Não se Aplica,593.60,19.43
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - M,A,7,20,M D E,000,Não se Aplica,286.20,8.86
