﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,73000.00,2868.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,1,LIVRE,000,Não se Aplica,3000.00,2165.40
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010001000,CONVEN.C/FUNDO NACIONAL DE SAUDE-FNS,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010005000,FDS-MORADIA POPULAR,A,4,1,LIVRE,000,Não se Aplica,0.00,2165.40
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR UNIÃO,A,4,1027,TRANSPORTE ESCOLAR UNIÃO - PNATE,000,Não se Aplica,0.00,703.16
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,70000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,24000.00,15940.48
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,24000.00,14657.23
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR ESTAD,A,4,1026,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,23000.00,14657.23
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,1283.25
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,RESSARCIMENTO CONV TROCA TROCA ESTADO,A,4,1,LIVRE,000,Não se Aplica,0.00,1283.25
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1764000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,2827.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,79000.00,46091.36
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,4000.00,1027.30
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,1,LIVRE,000,Não se Aplica,0.00,0.52
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,0.00,0.52
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.31
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,0.00,0.13
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,0.08
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,117.77
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,70.62
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,29.47
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,17.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,100.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,60.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,25.15
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,15.09
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,1000.00,808.45
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,808.45
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,27.26
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,0.00,27.26
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,3000.00,9296.71
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,7139.99
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,4283.98
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,1785.01
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,1071.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,75.51
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,45.31
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,18.88
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,11.32
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,2081.21
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,2081.21
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1285.01
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,2000.00,1285.01
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,1000.00,823.46
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,1000.00,461.55
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,0.00,753.10
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919600000000,RECEITA DIV. ATIV. NAO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,753.10
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,55000.00,15248.18
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,35000.00,15248.18
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,20000.00,6914.23
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,1000.00,95.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,3000.00,144.38
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,1000.00,3278.61
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,8000.00,167.25
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,4121.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUIÇÕES DE MULTAS DE TRÂNSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,526.06
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,14000.00,18453.80
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,9000.00,13874.42
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,8475.49
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,3000.00,5085.30
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,2118.89
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,1271.30
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,2000.00,116.07
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1200.00,69.63
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,500.00,29.03
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,17.41
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,2000.00,5282.86
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,5282.86
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,5000.00,4579.38
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932010000000,RECEITA DE DIV. ATIVA DE SERVICOS DE COM,A,4,1,LIVRE,000,Não se Aplica,0.00,1763.49
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,5000.00,2815.89
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,2290.17
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990002000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,A,4,1,LIVRE,000,Não se Aplica,0.00,200.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990004000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,A,4,1,LIVRE,000,Não se Aplica,0.00,24.78
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,300.94
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,192000.00,44910.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,182000.00,44910.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,180000.00,44910.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,130000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,130000.00,0.00
