﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19113800020000,MULTAS E JUROS DE MORA IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,25.00,35.79
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19113800030000,MULTAS E JUROS DE MORA IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,15.00,21.40
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS - 100%,S,5,,,000,Não se Aplica,120.00,89.65
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19114000010000,MULTAS E JUROS DE MORA ISS - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72.00,53.92
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19114000020000,MULTAS E JUROS DE MORA ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,30.00,22.37
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19114000030000,MULTAS E JUROS DE MORA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,18.00,13.36
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3850.00,6792.21
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU 100%,S,5,,,000,Não se Aplica,1100.00,2513.44
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131100010000,MUL.JUR.MORA DIV.ATIVA IPTU PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,660.00,1508.33
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,275.00,628.23
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131100030000,MULT.JUR.MORA DIV.ATIVA IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,165.00,376.88
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS  100%,S,5,,,000,Não se Aplica,250.00,247.05
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131300010000,MULT.JUR.MORA DIV.ATIVA ISS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,148.29
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS MDE 25%,A,7,20,MDE,000,Não se Aplica,62.50,61.75
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19131300030000,MULT.JUR.MORA DIV.ATIVA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,37.50,37.01
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,4031.72
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,4031.72
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19140000000000,MULTAS JUROS MORA DA DIV.ATIVA CONTRIB.,S,4,,,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19149900000000,MULT.JUR.MORA DIV.AT.OUT. CONTRIBUICOES,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19149900010000,MULT.JUR.MORA DIV.AT.CONT.SERV.ATI.RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19149900020000,MULT.JUR.MORA DIV.AT.CONT.SERV.INAT.RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19149900030000,MULT.JUR.MORA DIV.AT.CONT.PENSION. RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19149900070000,MULT.JUR.MORA DIV.AT.CONT.SERV.AT.AS.SOC,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19149900080000,MULT.JUR.MORA DIV.AT.CONT.SERV.INAT/PENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,700.00,617.93
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,617.93
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,100900.00,25155.24
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,100900.00,25155.24
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,100900.00,25155.24
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2300.00,6876.32
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900060000,REST.PLANO DE ASSIST.MEDICA SERVIDORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,56000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900070000,RESTITUICAO PRO-MORADIA I,A,7,1,RECURSO LIVRE,000,Não se Aplica,5200.00,4317.57
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900080000,RESTITUICAO ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15800.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900090000,OUTRAS RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,400.00,910.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900100000,RESTITUICOES FALTAS SERV.NAO JUSTIFICADA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900110000,REST. AMPLIACAO REDE ELETRICA RGE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12718.59
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19229900120000,DESCONTO FALTA NAO JUSTIFICADA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,332.76
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,216190.00,61820.65
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,28500.00,51779.34
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19311100000000,REC.DIV.AT.IMP.S/PRO.PRE.TER.UR.IPTU 100,S,5,,,000,Não se Aplica,2500.00,5813.15
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311100010000,RECEITA DIVIDA ATIVA IPTU- PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3488.12
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,625.00,1453.20
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,375.00,871.83
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUR.ISS 100%,S,5,,,000,Não se Aplica,1000.00,1300.48
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA ISS PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,780.33
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,325.10
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,150.00,195.05
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,44665.71
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,44665.71
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,187690.00,10041.31
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19321600000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIB.,S,5,,,000,Não se Aplica,175490.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19321600040000,REC.DIV.AT.CONTRIB.SERV.AT.ASSIS.MEDICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,146190.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19321600050000,REC.DIV.AT.CONTRIB.SERV.INATIVO ASS.MED.,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19321600070000,REC.DIV.AT.CONTRIB.SERV.ATIVO ASSIS.SOC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19321600080000,REC.DIV.AT.CONTRIB.SERV.INAT/PENS AS.SOC,A,7,1,RECURSO LIVRE,000,Não se Aplica,9300.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12200.00,10041.31
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,126.53
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19329900030000,REC.DIV.AT.N/TRIB.PROV.SERV.FORNEC. AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,9914.78
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,103000.00,25812.86
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,103000.00,25812.86
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900020000,CANCEL.RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900020100,CANCEL.RESTOS A PAGAR N/PROC.-EXEC/IND.,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900030000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,500.00,561.69
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900030100,CANCEL.RESTOS A PAGAR PROC.-EXEC/INDIR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,561.69
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900050000,REC.DIRET.ARREC.P/FUNDO ASSIS.SAUDE SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900080000,Receita de Material Inservivel,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1836.60
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900090000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,19909900100000,OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23414.57
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,793874.00,100000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,618874.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,618874.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,618874.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,21149900000000,OUT.OPER.CRED.INTERNAS REL.PROG.GOVERNO,A,5,1,RECURSO LIVRE,000,Não se Aplica,618874.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,75000.00,100000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,75000.00,100000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,75000.00,100000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,75000.00,100000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-177500.00,-165401.43
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,97000000000000,DEDUCOES,S,2,,,000,Não se Aplica,-177500.00,-165401.43
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,97210000000000,DEDUCOES,S,4,,,000,Não se Aplica,-102559.50,-97910.12
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,97210100000000,(R) DED.RECEITA P/FORM.FUNDEF-TRAN.UNIAO,S,5,,,000,Não se Aplica,-100287.50,-96730.56
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,S,6,,,000,Não se Aplica,-100287.50,-96730.56
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,97210102010000,(R) DEDUCOES DA RECEITA - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-100287.50,-96730.56
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,97210901000000,(R) DED.REC.P/FORM.FUNDEF-ICMS LEI87/96,A,6,30,FUNDEF,000,Não se Aplica,-2272.00,-1179.56
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,97220100000000,(R) DED.REC.P/FORM.FUNDEF-TRANSF.ESTADOS,S,5,,,000,Não se Aplica,-74940.50,-67491.31
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,97220101000000,(R) DED.REC.P/FORM.FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-72846.00,-65664.97
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,97220104000000,(R) DED.RECEITA P/FORM.FUNDEF-IPI/EXPORT,A,6,30,FUNDEF,000,Não se Aplica,-2094.50,-1826.34
