﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,111062.92
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,45000.00,46283.73
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,27000.00,27767.52
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,36000.00,11070.81
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,6642.08
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,9000.00,2767.98
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,5400.00,1660.75
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,22730.35
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,275.69
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,275.69
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3600.00,918.89
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3600.00,918.89
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,563.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,355.10
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900050000,REC.DIV.AT.N/TRIB.PROV.SERVICOS COMUNIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,489947.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,25300.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,25300.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,60000.00,25300.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,464647.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,464647.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,194703.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24710200000000,TRANSF.CONV.UNIAO PROG.FNDE ESC.BR.JARDI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,144703.58
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,A,5,2085,CONVÊNIO AMPLIAÇÃO DA UNIDADE DE SAÚDE,000,Não se Aplica,0.00,50000.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,0.00,269944.21
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24729900000000,OUTRAS TRANSF. CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,269944.21
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24729901000000,OUT.TRANSF.CONV.ESTADO UPA CONS.POPULAR,A,6,2074,CONVENIO UPA CONSULTA POPULAR,000,Não se Aplica,0.00,12542.56
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24729902000000,OUT.TRASNF.CONV.ESTADO\DAER PAVIMENT.ASF,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,257401.65
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1981500.00,-1247579.37
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,97000000000000,DEDUCOES,S,2,,,000,Não se Aplica,-1981500.00,-1247579.37
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,97210100000000,(R) DED.RECEITA P/FORM.FUNDEF-TRAN.UNIAO,S,5,,,000,Não se Aplica,-780000.00,-519697.61
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,S,6,,,000,Não se Aplica,-780000.00,-519697.61
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,97210102010000,(R) DEDUCOES DA RECEITA - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,-780000.00,-519697.61
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,97210901000000,(R) DED.REC.P/FORM.FUNDEF-ICMS LEI87/96,A,6,30,F U N D E F,000,Não se Aplica,-45000.00,-13382.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,97220100000000,(R) DED.REC.P/FORM.FUNDEF-TRANSF.ESTADOS,S,5,,,000,Não se Aplica,-1156500.00,-714499.26
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,97220101000000,(R) DED.REC.P/FORM.FUNDEF - ICMS,A,6,30,F U N D E F,000,Não se Aplica,-1125000.00,-694603.84
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,97220104000000,(R) DED.RECEITA P/FORM.FUNDEF-IPI/EXPORT,A,6,30,F U N D E F,000,Não se Aplica,-31500.00,-19895.42
