﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3250.00,7170.80
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1950.00,4300.59
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,4500.00,3560.91
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,2137.42
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1125.00,889.88
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,675.00,533.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,666.45
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,500.00,545.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,545.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2000.00,751.68
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2000.00,751.68
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000400,Multas e juros de Mora da dívida de Habit.,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,751.68
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,446.07
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191801000000,Multas e Juros de Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,0.00,294.62
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191802000000,Multas e Juros de Mora de Arrendamentos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,151.45
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,229.10
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,229.10
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,95900.00,63435.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,95900.00,63435.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,95900.00,63435.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2078.82
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,95900.00,56898.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,Restituição de pagamentos indevidos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4458.18
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,517728.00,129061.51
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,474050.00,126063.73
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,351050.00,105272.91
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210650.00,63171.02
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,87750.00,26314.78
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,52650.00,15787.11
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,110000.00,7792.59
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,66000.00,4676.28
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27500.00,1947.82
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16500.00,1168.49
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8398.03
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,4600.20
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4600.20
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,43678.00,2997.78
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,43678.00,2997.78
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,9178.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000300,Rec Dív Ativ - Prov. serviço Fornecimento de Água,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000700,Rec Div Ativ Provenientes da Imputação Multa Diver,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,630.09
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000800,Rec.Div.Ativ.Concessões e Pernmissões-DAHAB,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2367.69
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000900,Rec.Div.Ativ.Pavimentação,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,7500.00,162004.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,7500.00,162004.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,29.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,29.14
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,145922.39
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,145922.39
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000700,Inscrições p/ Campeonatos Municipais,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,13,FUNDO DA CRIANÇA E ADOLESCENTE,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,199099001000,Doações para o Fundo da Criança e Adolescente,A,7,1105,Fundo da Criança e Adolescente,000,Não se Aplica,2000.00,6335.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001100,Ref. Tempos de uso do Ginásio de Esportes,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2122.47
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,15,ENCARGOS GERAIS DO MUNICÍPIO,1,Encargos Gerais do Município,PRM,199099001300,Patrocinio para Feicomel,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001400,Fornecimento de Editais e Outros,A,7,1,Recurso Livre,000,Não se Aplica,0.00,455.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,3,SECRETARIA MUNICIPAL DE ADMINSITRAÇÃO,1,SEC. MUNICIPAL DA ADMINSITRAÇÃO,PRM,199099001500,Particip.do Contrib. p/ Dedetização dos Riacho e s,A,7,1,Recurso Livre,000,Não se Aplica,0.00,140.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,1808217.29
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,778716.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,778716.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,778716.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211499000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,778716.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211499000200,FUNDO PIMES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,441155.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211499000300,PROVIAS - Aquisição de  Equipamentos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,337561.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,225800.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,125000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,32500.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,221602000000,Recursos do Fundo de Saúde,A,5,1116,Alienação de Bens,000,Não se Aplica,0.00,32500.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,60000.00,92500.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,100800.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,222500000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,100800.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,796981.58
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,796981.58
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,796981.58
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,796981.58
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000100,Conv. 809/2005 Aquisição de Unidade Móvel de Saúde,A,7,1114,Convênio 809/2005- Aquisição de Unidade Móvel,000,Não se Aplica,0.00,37000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,2,DEPTO DE ESTRADA E RODAGENS,PRM,247199000200,Conv. Ministério das Cidades Infra-estrutura Urban,A,7,1071,Convenios União,000,Não se Aplica,0.00,39000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000300,PRODESA - Equipamentos,A,7,1071,Convenios União,000,Não se Aplica,0.00,28275.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000400,Prodesa - Patrulha Mecanizada,A,7,1071,Convenios União,000,Não se Aplica,0.00,48750.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000500,Constr.Quiosque e Equipamentos Agroindustrias,A,7,1071,Convenios União,000,Não se Aplica,0.00,101641.45
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,PRM,247199000600,Conênio FNDE - Reforma de Escolas - PTA,A,7,1122,Convênio FNDE - Reformas de Escolas - PTA,000,Não se Aplica,0.00,114151.06
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000700,PRONAF-Central de Comercialização de Produtos Agrí,A,7,1101,PRONAF INFRA-ESTRUTURA E SERVIÇOS - PADRONIZADORA,000,Não se Aplica,0.00,221227.07
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000800,PRONAF - Equipamentos para Agroindústrias,A,7,1071,Convenios União,000,Não se Aplica,0.00,69937.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000900,Convênio 515/2005-Sistema de Abstec. de Água,A,7,1115,Convênio 515/2005 - Sistema de Abastec. de Água,000,Não se Aplica,0.00,35000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,247199001000,FUNASA - Módulos Sanitários,A,7,1131,FUNASA- Módulos Sanitários,000,Não se Aplica,0.00,60000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199001100,Desenvolvimento Sustentável de Território Rurais,A,7,1137,Desenvolvimento Sustentável em Territórios Rurais,000,Não se Aplica,0.00,42000.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,6719.36
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,6719.36
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,259000000300,Participação de Pessoa Física ao PSH,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4090.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,259000000400,Participação do Beneficiario Projeto Eletrificação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2629.36
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-782374.00,-2926804.91
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-782374.00,-2926804.91
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-442474.00,-2585100.87
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-432229.00,-2579527.32
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,S,6,,,000,Não se Aplica,-432229.00,-2579527.32
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,972101020100,Dedução da Receita do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-432229.00,-474387.79
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,MANTENÇÃO DA EDUCAÇÃO REC. LIVRE,PRM,972101020200,Dedução da Receita do FPM - Redutor Financeiro,A,7,1,Recurso Livre,000,Não se Aplica,0.00,-2105139.53
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-10245.00,-5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-10245.00,-5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-339900.00,-341704.04
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-339900.00,-341704.04
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-329325.00,-332044.59
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-10575.00,-9659.45
