﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19310000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,2450.00,1741.60
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19311100000000000,Rec. da Div. Ativ. do Imp. Sob. a Prop. Predial e Territoria,S,5,,,000,Não se Aplica,1300.00,803.03
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100010000001,Receita da Divida Ativa do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,780.00,482.27
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100020000020,Receita da Divida Ativa do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,325.00,200.97
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100030000040,Receita da Divida Ativa do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,195.00,119.79
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19311300000000000,Rec. da Divida Ativa Sobre Serv. de Qualquer Natureza-iss,S,5,,,000,Não se Aplica,300.00,183.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300010000001,Receita da Divida Ativa do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,180.00,110.05
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300020000020,Receita da Divida Ativa do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,75.00,45.73
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300030000040,Receita da Divida Ativa do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,45.00,27.47
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19319800000000001,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,700.00,618.07
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19319900000000000,Receita da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,150.00,137.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19319900010000001,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,150.00,137.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19320000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,11900.00,8696.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19329900000000000,Receita da Divida Ativa Nao Tributaria de Outras Receitas,S,5,,,000,Não se Aplica,11900.00,8696.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900010000001,Receita da Divida Ativa do Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,700.00,261.20
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900030000001,Rec. da Div. Ativ. Nao Tributaria Proveniente do Serv. de Fo,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,206.96
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900060000001,Rec. da Div. Ativ. Nao Tributaria Proveniente da Prestacao d,A,6,1,Recurso Livre,000,Não se Aplica,9700.00,8228.69
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19900000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,12000.00,24298.96
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19900200000000000,Receita de Onus de Sucumbencia de Acoes Judiciais,S,4,,,000,Não se Aplica,0.00,291.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19900201000000001,Receitas de Honorarios de Advogados,A,5,1,Recurso Livre,000,Não se Aplica,0.00,291.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19909900000000000,Outras Receitas,S,4,,,000,Não se Aplica,12000.00,24007.50
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19909900030000000,Cancelamentos de Restos a Pagar Processados,S,5,,,000,Não se Aplica,0.00,12001.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900030100001,Cancelamento de Restos a Pagar Processados-executivo/indir.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12001.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900070000001,Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,12006.50
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,20000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,308229.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,34020.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22100000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,20000.00,34020.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22169900000000000,Alienacao de Bens Moveis Adq. c/outros Rec.Vinc.,S,5,,,000,Não se Aplica,0.00,12000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22169900010001042,Alienacao de Bens Moveis - MDE,A,6,1042,Alienacao de Bens - MDE,000,Não se Aplica,0.00,12000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22170000000001049,Alienacao de Bens Moveis Adquiridos Com Recursos Nao Vinc.,A,4,1049,Alienacao de Bens - Livre,000,Não se Aplica,0.00,22020.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22190000000001049,Alienacao de Outros Bens Moveis,A,4,1049,Alienacao de Bens - Livre,000,Não se Aplica,20000.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,268875.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,268875.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,0.00,268875.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24219900000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,0.00,268875.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900010001020,Transferencia Prodesa - Contr.176.287-66/2005,A,6,1020,PRODESA,000,Não se Aplica,0.00,48750.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900020001020,Transf.Prodesa-Contr.188.714-81/2005,A,6,1020,PRODESA,000,Não se Aplica,0.00,24375.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900030001020,Transferencia Prodesa - Contr. 186.198-95/2005,A,6,1020,PRODESA,000,Não se Aplica,0.00,97500.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900040001058,Transferencia PRONAT 198.759-37/2006,A,6,1058,MDA,000,Não se Aplica,0.00,30000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900050001020,convenio Prodesa - 2006 - no 196.995-50/06,A,6,1020,PRODESA,000,Não se Aplica,0.00,68250.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,25000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,5334.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,25900000000000000,Outras Receitas,S,3,,,000,Não se Aplica,0.00,5334.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000020001020,Remuneracao de depositos Bancarios,A,4,1020,PRODESA,000,Não se Aplica,0.00,5334.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,90000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-60700.00,-59139.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-60700.00,-59139.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97200000000000000,(r) deducoes da Rec. P/form. do Fundef-trans. Intergovername,S,3,,,000,Não se Aplica,-60700.00,-59139.17
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97210000000000000,(r) deducoes da Rec. P/formacao do Fundef-trans. da Uniao,S,4,,,000,Não se Aplica,-43006.00,-12714.14
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97210100000000000,(r) deducao das Receitas de Transferencias da Uniao,S,5,,,000,Não se Aplica,-42498.00,-11957.68
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,97210102000000030,(r) deducoes da Receita do Fpm - Fundef e Redutor Financeiro,A,6,30,FUNDEF,000,Não se Aplica,-42498.00,-11957.68
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97210900000000000,(r) deducoes da Rec. P/formacao do Fundef-trans. da Uniao,S,5,,,000,Não se Aplica,-508.00,-756.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,97210901000000030,(r) deducoes da Rec. P/form. do Fundef-icms-desoneracao-lei,A,6,30,FUNDEF,000,Não se Aplica,-508.00,-756.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97220000000000000,(r) deducoes da Rec. P/formacao do Fundef-trans. do Estado,S,4,,,000,Não se Aplica,-17694.00,-46425.03
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,97220100000000000,(r) deducao das Receitas de Transferencia dos Estados,S,5,,,000,Não se Aplica,-17694.00,-46425.03
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,97220101000000030,(r) deducoes da Receita Para Formacao do Fundef - Icms,A,6,30,FUNDEF,000,Não se Aplica,-17202.00,-45025.47
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,97220104000000030,(r) deducoes da Rec. Para Formacao do Fundef-ipi/exportacao,A,6,30,FUNDEF,000,Não se Aplica,-492.00,-1399.56
