﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,295399.50
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,295399.50
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176199010000,Casa Popalar Convenio CEF,A,6,1093,Casas Populares - CEF,000,Não se Aplica,0.00,295399.50
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,59300.00,71537.71
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,42000.00,19202.65
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1084,Transporte Escolar,000,Não se Aplica,42000.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1061,Alfabetiza Rio Grande,000,Não se Aplica,0.00,3873.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15329.65
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,17300.00,52335.06
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANÇA,A,7,1091,Viva Crianca,000,Não se Aplica,0.00,15000.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1010,ASSEMA - Prog. Socio Educ. e Familiar,000,Não se Aplica,11000.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1010,ASSEMA - Prog. Socio Educ. e Familiar,000,Não se Aplica,1500.00,14785.16
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299001000,Programa 1º.Infancia Melhor,A,7,1073,Programa 1a.Infancia Melhor,000,Não se Aplica,4800.00,5200.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299001300,Cons.Pop.04/05 Qual.Oft.Turistica,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9000.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299001400,Rec.Conv.Esporte - FUNDERGS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3890.50
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,176299001500,Auxílio FMASPTMC - APAE,A,7,1011,APAE - PPD Fundo de Assistencia Social,000,Não se Aplica,0.00,4459.40
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,221800.00,257628.31
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,58400.00,60708.05
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,23900.00,18015.95
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4100.00,5938.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2460.00,3554.01
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1025.00,1491.59
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,615.00,893.13
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6800.00,3731.90
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4080.00,2267.40
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1700.00,897.33
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,1020.00,567.17
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,13000.00,8345.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,8345.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,34200.00,42431.03
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,29200.00,36277.28
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17520.00,21749.93
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7300.00,9082.60
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,4380.00,5444.75
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,6153.75
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3654.92
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1579.99
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,750.00,918.84
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191599000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,261.07
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,191950000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,261.07
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,6300.00,24279.94
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,700.00,22930.21
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,Recurso Livre,000,Não se Aplica,700.00,22930.21
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,5600.00,1349.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,5600.00,1349.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1349.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,192299000300,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,192299000700,RESTITUIÇÃO VALE ALIMENTAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,157100.00,172640.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,157000.00,172640.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,108000.00,117919.86
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,64800.00,70732.29
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27000.00,29497.42
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,16200.00,17690.15
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16000.00,17871.88
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,10731.88
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4000.00,4462.59
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,2400.00,2677.41
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,33000.00,36848.58
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,36848.58
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,150975.00,417021.92
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,144975.00,47254.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,144975.00,47254.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,144975.00,47254.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,211405000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,A,5,1048,PMAT,000,Não se Aplica,144975.00,47254.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,6000.00,1950.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,6000.00,1950.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,230099000100,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1950.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,367817.92
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,50296.95
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,50296.95
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,50296.95
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,242299010000,DAER Convenio PJ 028/04,A,6,1063,DAER/RS,000,Não se Aplica,0.00,50296.95
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,317520.97
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,311920.97
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,A,5,1092,FNDE - Ampliacao de Escola,000,Não se Aplica,0.00,185170.97
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,126750.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,247199010000,Rec.Conv.Patrulha Agricula - PRODESA,A,6,1074,Patrulha Agricola,000,Não se Aplica,0.00,48750.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,247199020000,Rec.Conv.Infra-Estrutura Urbana,A,6,1,Recurso Livre,000,Não se Aplica,0.00,78000.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,5600.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,5600.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,247299000100,Casa Popular - Minha Casa,A,7,1041,Casa Popular - Minha Casa,000,Não se Aplica,0.00,5600.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-956115.00,-1688224.27
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-956115.00,-1688224.27
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-956115.00,-1688224.27
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-527400.00,-1259942.72
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-514200.00,-1252557.68
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-514200.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,972101020100,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,1,Recurso Livre,000,Não se Aplica,0.00,-551996.33
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,972101020200,(R) DEDUCOES DA RECEITA DO FPM - REDUTOR FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,-700561.35
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-13200.00,-7385.04
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-13200.00,-7385.04
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-428715.00,-428281.55
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-428715.00,-428281.55
