﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,71028.00,53530.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,A S P S,000,Não se Aplica,71028.00,53530.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1027,C I D E,000,Não se Aplica,231000.00,181715.42
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,300000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172201990200,COTA-PARTE SALARIO EDUCACAO,A,7,1043,SE/ESTADO,000,Não se Aplica,300000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,253000.00,291291.94
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1028,FARM BAS-EST,000,Não se Aplica,53000.00,28724.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1034,MUN. RESOLVE,000,Não se Aplica,68000.00,256567.14
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1020,FRAC PRINC MUN SOLI,000,Não se Aplica,20000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,A,7,1025,OUT CONV,000,Não se Aplica,112000.00,6000.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,18000.00,38451.71
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,38451.71
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8317480.00,7038303.24
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,8317480.00,7038303.24
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,423900.00,512937.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,230000.00,156447.03
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,65000.00,317.22
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176101009900,OUTROS CONVÊNIOS COM A UNIÃO - SAÚDE,A,7,1035,OUT CONV.UN-SAU,000,Não se Aplica,65000.00,317.22
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,A,5,1002,FNDE/PNAC,000,Não se Aplica,165000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,156129.81
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176199000200,TRANSF DE CONV DA UNIAO/CEF,A,7,1025,OUT CONV,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176199000300,TRANSF DE CONV DA UNIAO-PRODESA,A,7,1052,PRODESA,000,Não se Aplica,0.00,39000.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176199010000,PTA-PROGRAMA EDUCACIONAL DO FNDE,A,6,1050,PTA/FNDE,000,Não se Aplica,0.00,117129.81
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,178900.00,356490.02
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,153000.00,182207.35
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1042,BOLSA FAMILIA,000,Não se Aplica,153000.00,182207.35
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,25900.00,174282.67
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176299000900,TRANSFERÊNCIAS RELATIVAS AO PROSAN,A,7,1051,PROG EST AGUA,000,Não se Aplica,0.00,46666.67
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176299001000,PROGR EST DE ASSIST SOCIAL,A,7,1006,F N A S,000,Não se Aplica,25900.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176299001100,PROGRAMA ARMANEZ AGUA/CONS POPULAR,A,7,1051,PROG EST AGUA,000,Não se Aplica,0.00,40016.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176299001200,PROGR DE RESTAUR POPULAR (CONV.41122/04),A,7,1006,F N A S,000,Não se Aplica,0.00,48000.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176299001300,PROGRAMA PRIMEIRA INFANCIA MELHOR -PIM,A,7,1006,F N A S,000,Não se Aplica,0.00,39600.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,15000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,176399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS,A,5,1010,F M D C A,000,Não se Aplica,15000.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2594000.00,2931568.01
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,856000.00,885757.44
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,33600.00,106978.91
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1037,VIGILANCIA SANITARIA,000,Não se Aplica,2700.00,3024.57
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,23000.00,38737.14
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13800.00,23242.24
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,5750.00,9684.33
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,3450.00,5810.57
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191139000300,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7000.00,20173.48
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200.00,12104.06
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,1750.00,5043.45
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,1050.00,3025.97
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,900.00,45043.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,45043.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,821400.00,774516.16
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,681400.00,615815.61
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,408840.00,369489.34
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,170350.00,153953.91
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,102210.00,92372.36
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,120000.00,78213.81
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,46928.29
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,30000.00,19553.46
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,18000.00,11732.06
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9075.64
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,71411.10
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,71411.10
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,4262.37
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191910000000,MULTAS PREVISTAS NA LEGISLAÇÃO SANITÁRIA,A,5,1037,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,60.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,191999000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,4201.87
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,144000.00,202164.89
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,300.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192106000200,INDENIZ CAUSADAS A BENS MOVEIS DO MUNIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,143700.00,202164.89
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,143700.00,202164.89
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3.89
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,141000.00,201388.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192299000500,RESTITUIÇÃO DE AUXÍLIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,153.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192299000700,RESTITUIÇÃO DE DIARIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,192299000800,RESTITUICAO ADT LEI 2481,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,618.70
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1480000.00,1721814.15
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1300000.00,1719634.20
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,578300.00,1130151.40
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,346980.00,678090.82
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,144575.00,282537.87
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,86745.00,169522.71
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,380000.00,363686.26
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,228000.00,218211.74
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,95000.00,90921.58
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,57000.00,54552.94
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193135000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1037,VIGILANCIA SANITARIA,000,Não se Aplica,144000.00,93764.97
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,19912.43
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,177700.00,112119.14
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,177700.00,112119.14
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,180000.00,2179.95
