﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135010000,Transf do Salário Educação,A,6,1028,Salário Educação,000,Não se Aplica,775900.00,703718.47
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1039,Programa Dinheiro Direto na Escola,000,Não se Aplica,1300.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1030,Merenda Escolar Transferência da União,000,Não se Aplica,175000.00,213948.80
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1054,Progr. Nac. de Apoio ao Transp. Escolar,000,Não se Aplica,50000.00,44143.25
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135050000,PTA/EJA-PAEJA-Prog. Apoio  Educ.Ens.Jov.  Adultos,A,6,1055,PEJA/EJA-Progr. Apoio Educ.Ens.JOV,000,Não se Aplica,2500.00,7842.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,18159660.00,18605572.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,17556200.00,18347748.08
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,15276000.00,15973902.97
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9165600.00,9584342.58
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1527600.00,1597390.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2291400.00,2396085.17
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2291400.00,2396085.17
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1674000.00,1785546.63
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1004400.00,1071328.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,418500.00,446386.45
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,251100.00,267831.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,456600.00,444278.54
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,273960.00,266567.54
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,45660.00,44427.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,68490.00,66641.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,68490.00,66641.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1052,CIDE COTA  PARTE DE CONTRIB.INTERV.DOMIN.ECON.,000,Não se Aplica,149600.00,144019.94
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,603460.00,257824.59
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000300,Programa Farmácia Básica,A,7,1016,Programa Farmácia Básica - MS,000,Não se Aplica,42400.00,21352.50
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000700,Município Resolve,A,7,1046,Progr. Municipio Resolve,000,Não se Aplica,122560.00,11272.09
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233001300,Programa  Primeira Infância  Melhor,A,7,1056,Progr. Primeira  Infância Melhor,000,Não se Aplica,6500.00,55200.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,432000.00,170000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009901,Programa Incentivo ao PSF,A,8,1047,Progr. Incentivo ao PSF-Estado,000,Não se Aplica,312000.00,130000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009902,Prog. Atenção  Integral  ( Cuca Legal),A,8,1049,Progr. Cuca Legal,000,Não se Aplica,120000.00,40000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6950600.00,6484733.99
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,6950600.00,6484733.99
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,209000.00,637922.31
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,7700.00,307158.26
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,60000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176101009900,Outros Convênios com a União - Saúde,S,7,,,000,Não se Aplica,0.00,60000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,176101009901,Programa Farmácia Popular-FNS,A,8,1071,Programa Farmacia Popular -FNS,000,Não se Aplica,0.00,60000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176102000000,Transf Convênio da União Dest a Prog de Educação,S,5,,,000,Não se Aplica,0.00,129547.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,176102000200,PECAMPO-Prog. Educação no Campo,A,7,1085,PECAMPO PROGRAMA DE EDUCAÇÃO DO CAMPO,000,Não se Aplica,0.00,17424.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,176102000300,Ações Educativas Complementares-PTA,A,7,1087,AÇÕES EDUCATIVAS COMPL./CONV.811074/05/PTA,000,Não se Aplica,0.00,112123.44
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176104000000,Transf Convênio da União Dest a Prog Combate Fome,S,5,,,000,Não se Aplica,0.00,61416.02
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176104000100,CPBF-Programa Bolsa Família,A,7,1076,CPBF- Cadastro prog. bolsa Familia,000,Não se Aplica,0.00,6573.20
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176104000200,FMAS-IGD-Bolsa Familia,A,7,1091,FMAS - IGD BOLSA FAMILÍA,000,Não se Aplica,0.00,54842.82
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176199000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,7700.00,56194.80
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176199000100,Programa PNAE- Creche PNAC,A,7,1044,Progr. PNAE/CRECHE/PNAC UNIÃO,000,Não se Aplica,7700.00,12394.80
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,11,"SEC. MUNIC. DESENV.URB.,TURIS.E RELAÇÕES.INTERNAC.",2,DESENVOLVIMENTO DO TURISMO,PRM,176199000400,Conv.447/05 PMSB MIN.TUR.EVENTOS/RODEIO,A,7,1082,Conv. 447/05/Prom. e Divulg. do Turismo Munic.,000,Não se Aplica,0.00,35800.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176199000500,Conv.nº331/MDS/05 Proj. Somos Especiais-APAE,A,7,1092,Conv. n.331/MDS/05/Projeto Somos Especiais APAE,000,Não se Aplica,0.00,8000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,201300.00,330764.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,178000.00,128399.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1029,Transporte Escolar,000,Não se Aplica,178000.00,128399.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,23300.00,202365.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176299001100,Convênio  FMAS-PEAS,A,7,1036,Convênio FMAS - PEAS,000,Não se Aplica,23300.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,11,"SEC. MUNIC. DESENV.URB.,TURIS.E RELAÇÕES.INTERNAC.",2,DESENVOLVIMENTO DO TURISMO,PRM,176299001200,Promoção de Eventos Culturais-Corede,A,7,1081,Conv. Promoção de Eventos Culturais-Corede,000,Não se Aplica,0.00,51000.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",3,PROMOÇÃO DA CULTURA E DO DESPORTO,SCE,176299001300,Modernização e Read.do Museu Missioneiro,A,7,1063,IMPL. REF. MODERN. ESPAÇOS- CONSULTA  POPULAR,000,Não se Aplica,0.00,58965.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299001400,Programa Frente Emergencial de Trabalho,A,7,1069,Programa  de Frentes  Emergenciais de Trabalho,000,Não se Aplica,0.00,15600.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,8,SECRETARIA MUN.DO TRAB.ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299001500,Conv.Nº60.243-Proj.Sentinela da Cidade SBorja,A,7,1084,Conv. Projeto Sentinela,000,Não se Aplica,0.00,76800.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1373700.00,2142309.14
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,563400.00,452175.78
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,57600.00,42243.98
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,24400.00,18886.97
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14640.00,11332.38
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6100.00,4721.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3660.00,2832.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,15800.00,7543.10
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9480.00,4526.79
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3950.00,1885.37
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2370.00,1130.94
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1003,Fundo Munic. de Infra -Estrutra Urbana e R,000,Não se Aplica,1000.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,16400.00,15813.91
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199000200,Multas e Juros de Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,16400.00,15813.91
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,58500.00,39347.61
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,40700.00,30160.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24420.00,18096.52
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10175.00,7540.11
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6105.00,4524.02
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,8600.00,4845.32
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5160.00,2907.61
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2150.00,1211.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1290.00,726.56
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1003,Fundo Munic. de Infra -Estrutra Urbana e R,000,Não se Aplica,2100.00,1180.95
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,7100.00,3160.69
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191399000200,Multa e Juro de Mora da Div. Ativa de Outros Trib.,A,7,1,Recurso Livre,000,Não se Aplica,7100.00,3160.69
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,447300.00,370584.19
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191910000000,Multas Previstas Legislação Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191915000000,Multas Previstas Legislação de Trânsito,A,5,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,91000.00,107476.37
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191927000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,100.00,223.23
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191935000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,2400.00,2522.26
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,353300.00,260362.33
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191999000100,Multas p/Monitoramento Eletrônico,A,7,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,350000.00,258869.68
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191999000200,"Multas p/ Infração Trib., Obras  e Posturas",A,7,1,Recurso Livre,000,Não se Aplica,3300.00,1492.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,93700.00,124636.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,93700.00,124636.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,93700.00,124636.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,11068.04
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,192299000700,Restituição de Vale  Refeição,A,7,1,Recurso Livre,000,Não se Aplica,42800.00,41648.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,192299000800,Vale Transporte,A,7,1,Recurso Livre,000,Não se Aplica,30600.00,25251.75
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,192299000900,Demais  Restituições,A,7,1,Recurso Livre,000,Não se Aplica,18300.00,46668.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,665400.00,974324.99
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,662400.00,974276.07
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,476300.00,802926.25
