﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233000800,Programa Municipalização Solidária,S,7,,,000,Não se Aplica,0.00,16417.06
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233000801,Incentivo Atenção SUS,A,8,3019,Incentivo à Atenção SUS - Estudual,000,Não se Aplica,0.00,3420.59
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233000802,Incentivo Atenção Básica,A,8,3020,Incentivo à Atenção Básica - Estudual,000,Não se Aplica,0.00,12996.47
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233000900,Programa Saúde Mental,A,7,3023,Saúde Mental - Estadual,000,Não se Aplica,1023.76,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,70000.00,6000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233009901,Programa de Saúde da Família - PSF Estadual,A,8,3030,PSF - ESTADUAL,000,Não se Aplica,70000.00,0.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,172233009902,Transferência Inverno Gaúcho,A,8,3035,Inverno Gaúcho,000,Não se Aplica,0.00,6000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,46021.94,243157.39
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DE MEIO-AMBIENTE E PLANEJAMENTO,1,ÓRGÃO SUBORDINADO,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,4005,Municipalização do Trânsito,000,Não se Aplica,7027.06,10902.93
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172299000400,Cota-parte Salário Educação,A,7,1001,Salario Educacao,000,Não se Aplica,38994.88,207254.46
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ÓRGÃO SUBORDINADO,PRM,172299000500,Repasse do Estado de Patrocínio para Eventos,A,7,4214,FUMTUR,000,Não se Aplica,0.00,25000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,7792015.00,7430133.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7792015.00,7430133.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ÓRGÃO SUBORDINADO,PRM,173000000000,Transf de Intituições Privadas,A,3,2004,Fundo Municipal da Criança,000,Não se Aplica,0.00,78706.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,32301.31,260366.09
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,32301.31,260366.09
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,32301.31,27253.55
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,32301.31,27253.55
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,233112.54
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,14,"SECRETARIA DA CIDADANIA, TRABALHO E AÇÃO COMUNIT",1,ÓRGÃO SUBORDINADO,PRM,176299001000,Convênio 50251/2005 - Frentes Emerg. de Trabalho,A,7,4215,Convênio 50251/2005 - Frentes Emerg. de Trabalho,000,Não se Aplica,0.00,233112.54
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5113310.97,4233721.25
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,845152.33,1023927.70
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51646.74,90762.09
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,32855.66,80228.21
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17853.77,42007.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8926.88,21469.07
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6075.01,16751.65
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,7137.06,7411.12
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3878.28,3880.46
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1939.14,1983.22
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1319.64,1547.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,11654.02,3122.76
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,11654.02,3122.76
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,779906.21,894390.32
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,717132.35,824535.49
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,430279.41,431726.78
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,179283.09,220645.70
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,107569.85,172163.01
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,41454.36,49967.38
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22526.30,26162.92
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11263.15,13371.27
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7664.91,10433.19
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,21319.50,19887.45
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,21319.50,19887.45
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13599.38,38775.29
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DE MEIO-AMBIENTE E PLANEJAMENTO,2,FUNDO MUNICIPAL DO MEIO-AMBIENTE,PRM,191935000000,Multas por Danos ao Meio Ambiente,A,5,4207,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,576.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,13599.38,38199.29
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,2125.50
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,1315.22
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,192199000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1315.22
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,810.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,810.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ÓRGÃO SUBORDINADO,PRM,192299000700,Restituição Saldos de Adiantamentos Ex. Anteriores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,810.28
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4198540.19,3067254.25
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,4198540.19,3067254.25
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,4004390.02,2778755.44
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2402634.01,1454956.35
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1001097.50,743594.95
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600658.51,580204.14
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,118355.63,184538.42
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,64314.45,96624.32
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32157.22,49382.48
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21883.96,38531.62
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,75794.54,103960.39
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,75794.54,103960.39
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,69618.45,140413.80
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199002000000,Outras Receitas,S,5,,,000,Não se Aplica,69618.45,133897.48
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,199002010000,Receitas de Honorários de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,69618.45,133897.48
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,6516.32
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,6245.17
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6245.17
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,202.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,202.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ÓRGÃO SUBORDINADO,PRM,199099000700,Descontos Obtidos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,68.19
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,240285.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,240285.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,75252.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,75252.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,242201000000,Transf de Recursos ao SUS,S,5,,,000,Não se Aplica,0.00,75252.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,242201000100,Transf Rec - PSF - Consulta Popular/05 - C.U.Saúde,A,7,3037,PSF - Consulta Popular/2005 - Constr Unidade Saúde,000,Não se Aplica,0.00,75252.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,165033.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,105000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247101000000,Transf de Convênios da União para SUS,S,5,,,000,Não se Aplica,0.00,105000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,247101000100,Transferência - Convênio 4434/2004 - FNS,A,7,3036,Convênio 4434/2004 - FNS,000,Não se Aplica,0.00,80000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ÓRGÃO SUBORDINADO,SCS,247101000200,Transferência - Convênio 4041/2005 - FNS,A,7,3039,Convênio 4041/2005 - FNS,000,Não se Aplica,0.00,25000.00
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247200000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,60033.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247204000000,Transf Convênio Estados Destinado a Progr Meio Amb,S,5,,,000,Não se Aplica,0.00,60033.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS E SANEAMENTO,1,ÓRGÃO SUBORDINADO,PRM,247204000100,Convênio 3028/2005 - METROPLAN,A,7,4213,Convênio 3028/2005 - METROPLAN,000,Não se Aplica,0.00,60033.34
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1591222.95,-1746443.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1591222.95,-1746443.96
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-1117052.44,-1266695.18
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-1102184.10,-1258466.27
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,S,6,,,000,Não se Aplica,-1102184.10,-1258466.27
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,972101020100,(R) Deduções da Receita do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1102184.10,-1258466.27
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-14868.34,-8228.91
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-14868.34,-8228.91
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-474170.51,-479748.78
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-474170.51,-479748.78
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-459558.45,-466219.27
2006,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DA EDUCAÇÃO,1,ÓRGÃO SUBORDINADO,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-14612.06,-13529.51
