﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,800.00,1783.29
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,400.00,982.25
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,240.00,588.92
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,100.00,245.92
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,60.00,147.41
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,150.00,370.85
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,90.00,222.36
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,37.50,92.79
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,22.50,55.70
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,250.00,430.19
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,250.00,430.19
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,900.00,488.08
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200.00,153.20
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,120.00,91.84
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50.00,38.33
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,30.00,23.03
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,51.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,60.00,30.89
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,12.87
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,15.00,7.71
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,283.41
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,283.41
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3800.00,1395.16
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3800.00,1395.16
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1800.00,1118.88
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1100.00,185.97
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400,MULT.J.MORA DÍV. AT.AMORTIZAÇÃO CRED.IMO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,800.00,90.31
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000500,MULT.J.MORA DA DÍV.AT. DE ALUGUÉIS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,1200.00,5640.51
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,OUTRAS MULTAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000100,Repasse Fundo Municipal de Defesa dos Direitos das Crianças e Adolescentes,A,7,1081,REPASSE FUNDO MUN. DE DEFESA DOS DIREITOS DA CRIANCA E ADOLESCENTE,000,Não se Aplica,0.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,450000.00,390147.35
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,230000.00,182168.05
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,230000.00,182168.05
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,192106000100,INDENIZAÇÕES PELA PRODUÇÃO DE ENERGIA ELÉTRICA - ROYALTIES,A,7,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,000,Não se Aplica,230000.00,182168.05
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,220000.00,207979.30
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,220000.00,207979.30
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECRETARIA DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1018,FUNDASA,000,Não se Aplica,40000.00,52882.82
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,187.34
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECRETARIA DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,192299000700,PROGRAMA TROCA-TROCA DE INSUMOS,A,7,1018,FUNDASA,000,Não se Aplica,180000.00,154909.14
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900,RESTITUIÇÃO DO PROGRAMA 1º EMPREGO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,7300.00,3794.91
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,866.54
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,265.01
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,300.00,158.96
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,66.28
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,75.00,39.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,400.00,61.90
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,240.00,37.15
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,SECRETARIA DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL - MDE,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,15.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,"SECR.DA SAUDE,ASSIST.SOCIAL E MEIO AMB.",1,FUNDO MUNICIPAL DE SAUDE - A.S.P.S - 15%,SCS,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - EC 29,000,Não se Aplica,60.00,9.28
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,300.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,800.00,539.63
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,800.00,539.63
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5300.00,2928.37
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5300.00,2928.37
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECRETARIA DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1018,FUNDASA,000,Não se Aplica,2500.00,1998.29
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2300.00,334.28
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,193299000800,REC.D.A. NÃO TRIB. DE AMORT. CRÉD. IMOB.,A,7,1019,FMH,000,Não se Aplica,500.00,595.80
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000900,RECEITA DÍVIDA ATIVA NÃO TRIBUTÁRIA TRANSPORTES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15100.00,23767.68
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,199002000000,REC. DE ONUS DE SUCUMB. DE AÇÕES JUD.,S,5,,,000,Não se Aplica,0.00,221.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002020000,RECEITA DE CUSTAS JUDICIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,221.77
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15100.00,23545.91
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMEN ANIMAIS PELOS PRODUTORES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,5100.00,9213.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,OUTRAS RECEITAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,10000.00,6332.91
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,TRANSFERÊNCIA BANRISUL P/ EXPOSEVA,A,7,1076,TRANSFERENCIA BANRISUL P/ EXPOSEVA,000,Não se Aplica,0.00,5000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900,"AUXÍLIO FINANCEIRO ASSEMBLÉIA LEGISLATIVA PARA CONSTRUÇÃO DE MURO, PINTURA E REFORMA DA CASA DOS IDOSOS",A,7,1072,REPASSE ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,3000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,146800.00,221552.31
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1060,ALIENACAO DE BENS,000,Não se Aplica,100000.00,0.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,46800.00,80461.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,46800.00,80461.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,46800.00,80461.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,230070020300,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS,A,7,1019,FMH,000,Não se Aplica,46800.00,80461.47
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,135325.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,89700.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,89700.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,89700.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000300,Transf.PRONAF-Impl.Plantel Matriz Suínos,A,7,1073,FOMENTO DE DIVERSIFICACAO ECONOMICA NA AGRICULTURA FAMILIAR-PRONAF,000,Não se Aplica,0.00,50000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000400,Transf. do PRONAT,A,7,1077,PRONAT - PROGR. NAC. DE DESENV. SUSTENTAVEL DE TERRITORIOS RURAIS,000,Não se Aplica,0.00,39700.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,45625.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,40000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,A,5,1079,FNS - Ampliacao Unidade Saude,000,Não se Aplica,0.00,40000.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,5625.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,5625.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000001,Convênio Programa Minha Casa,A,5,1057,Conv.Programa Hab. Minha Casa,000,Não se Aplica,0.00,5625.00
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,5765.84
2006,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,5765.84
