﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19191200000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COME,A,5,1,Livre,000,Não se Aplica,500.00,286.84
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19195000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,500.00,1817.02
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19195000010000,MULTA POR EDIFICACAO IRREGULAR,A,7,1,Livre,000,Não se Aplica,500.00,1817.02
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,500.00,6657.45
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,310.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,Livre,000,Não se Aplica,0.00,310.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,500.00,6347.45
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,500.00,6347.45
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Livre,000,Não se Aplica,500.00,6347.45
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,823000.00,1120177.69
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,799000.00,1087709.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,720000.00,951691.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,432000.00,571013.97
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,180000.00,237924.87
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,108000.00,142752.27
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,3000.00,1674.50
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,1800.00,1326.36
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,217.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,130.55
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORI,A,5,1,Livre,000,Não se Aplica,21000.00,21503.66
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,55000.00,112840.49
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,55000.00,112840.49
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,24000.00,32467.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,24000.00,32467.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19329900060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE,A,7,1,Livre,000,Não se Aplica,24000.00,32467.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,36000.00,14415.20
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,15000.00,3571.35
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Livre,000,Não se Aplica,15000.00,3571.35
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21000.00,10843.85
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19909900070000,Receitas Diversas,A,7,1,Livre,000,Não se Aplica,6000.00,9277.21
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,19909900080000,Condução de Oficial de Justiça,A,7,1,Livre,000,Não se Aplica,15000.00,1566.64
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,40000.00,61345.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,14110.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,14110.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS V,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,22169900000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM OUTROS REC,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS N,A,4,1,Livre,000,Não se Aplica,0.00,14110.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,40000.00,37235.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,40000.00,37235.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTR,A,7,1,Livre,000,Não se Aplica,40000.00,37235.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,10000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,10000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,24710100010000,Convênio 4426/2005 FNS,A,7,1058,FNS Convênio 4426/2005,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24710500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,24710500010000,CONVENIO PAVIMENT RUA DOS EUCALIPTOS,A,7,1060,CONTRATO 188910/2005,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,0.00,10000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,10000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,24729900010000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,7,1059,Convênio 54/06 - Fundergs,000,Não se Aplica,0.00,10000.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-501245.55,-509757.19
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97000000000000,(R) DEDUÇÃO DAS RECEITAS DE TRANSFERENCIA DOS EST,S,2,,,000,Não se Aplica,-501245.55,-509757.19
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97200000000000,(R) DEDUÇÃO DAS RECEITAS DE TRANSFERENCIA DOS EST,S,3,,,000,Não se Aplica,-501245.55,-509757.19
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,4,,,000,Não se Aplica,-390361.04,-420554.08
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97210100000000,(R) DEDUÇÃO DAS RECEITAS DE TRANFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-387179.40,-419641.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF e REDUTOR,A,6,30,Fundef,000,Não se Aplica,-387179.40,-419641.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97210900000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,5,,,000,Não se Aplica,-3181.64,-912.34
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,97210901000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,A,6,30,Fundef,000,Não se Aplica,-3181.64,-912.34
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97220000000000,(R) DEDUÇÃO DAS RECEITAS DE TRANSFERENCIA DOS EST,S,4,,,000,Não se Aplica,-110884.51,-89203.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,97220100000000,(R) DEDUÇÃO DAS RECEITAS DE TRANSFERENCIA DOS ESTA,S,5,,,000,Não se Aplica,-110884.51,-89203.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,97220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,A,6,30,Fundef,000,Não se Aplica,-107803.49,-86585.06
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,97220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,A,6,30,Fundef,000,Não se Aplica,-3081.02,-2618.05
