﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,6480.00,5285.36
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,827.91
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,39.25
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,193299000800,Rec.DANT-Promoradia,A,7,1,Recurso Livre,000,Não se Aplica,2480.00,2701.70
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,193299000900,Rec.DANT-Calçamento,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1716.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,3060.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,3060.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,199099000700,Outras Receitas-Doações,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3060.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,58677.47,76273.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,18000.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,18000.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,18000.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,11340.00,16273.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,11340.00,16273.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,29337.47,60000.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,29337.47,60000.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,60000.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,247105000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1590,"Prgrama de Calçamento, pontes e pontilhões",000,Não se Aplica,0.00,60000.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,247300000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,29337.47,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,247301000000,Transf Convênios Municípios Destinado Prog Saúde,A,5,1480,Consulta Popular estado,000,Não se Aplica,24337.47,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,247303000000,Programa Minha Casa,A,5,1410,Programa Minha Casa,000,Não se Aplica,5000.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-313200.00,-335380.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-313200.00,-335380.59
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-261522.00,-271076.37
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-259956.00,-270007.15
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-259956.00,-270007.15
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-1566.00,-1069.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1566.00,-1069.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-51678.00,-64304.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-51678.00,-64304.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-50112.00,-62585.87
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1566.00,-1718.35
