﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,FNDE - PDDE,000,Não se Aplica,3376.00,3717.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1014,FNDE - PNAE,000,Não se Aplica,20124.00,19874.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1073,MEC/FNDE PNATE,000,Não se Aplica,8800.00,11121.90
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1601752.00,1571159.21
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1537452.00,1554268.29
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1427775.00,1442118.09
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,799554.00,807586.13
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,171333.00,173054.21
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,214166.25,216317.70
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,242721.75,245160.05
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,55500.00,53609.84
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31080.00,30034.89
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,14985.00,14456.64
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,9435.00,9118.31
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,40805.00,39736.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22850.80,22252.72
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,4896.60,4768.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,6120.75,5960.54
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6936.85,6755.27
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1072,Recurso CIDE,000,Não se Aplica,13372.00,18803.43
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,64200.00,16874.59
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1017,SESRS Assistencia Farm. Basica,000,Não se Aplica,1900.00,940.22
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1019,SESRS Vigilancia Epidemiologica,000,Não se Aplica,12000.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,1057,SESRS Municipio Resolve,000,Não se Aplica,19600.00,2334.37
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1020,SESRS Ass. Farm. Saude Mental,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1055,SESRS Incentivo PSF Saude Bucal,000,Não se Aplica,6000.00,2000.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1043,SESRS Prog. Vacinacao,000,Não se Aplica,600.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,24000.00,11600.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009901,PROGRMA SAÚDE DA FAMÍLIA,A,7,1058,SESRS Incentivo PSF,000,Não se Aplica,24000.00,10000.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009902,PROGRAMA INCENTIVO INVERNO GAÚCHO,A,7,1079,SESRS Incentivo Inverno Gaucho,000,Não se Aplica,0.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009903,PROGRAMA PIM,A,7,1086,SESRS PIM,000,Não se Aplica,0.00,1600.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,16.33
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,16.33
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,251880.00,246645.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,Recurso FUNDEF,000,Não se Aplica,251880.00,246645.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,123187.90,55281.46
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,3084.00,3084.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,3084.00,3084.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176199010000,TRANSFERÊNCIA DE CONVÊNIO COM A EBCT,A,6,1,Recurso Livre,000,Não se Aplica,3084.00,3084.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,120103.90,52197.46
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,103183.90,48197.46
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,56152.90,28906.58
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,176202000101,TRANSFERÊNCIAS DE CONVÊNIO PARA O TRANSPORTE ESCOLAR DO ENSINO FUNDAMENTAL,A,7,1027,SEERS Conv.Transp.Escolar Ens.Fund.,000,Não se Aplica,41130.80,21788.31
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Gastos Nao Computados no Ensino,SCE,176202000102,TRANSFERÊNCIAS DE CONVÊNIO PARA O TRANSPORTE ESCOLAR DO ENSINO MÉDIO,A,7,1059,SEESRS Conv.Transp.Escol E.Medio,000,Não se Aplica,15022.10,7118.27
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1026,SEERS Contrap. PNAE,000,Não se Aplica,5031.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1054,SEERS Conv. Alfabetiza Rio Grande,000,Não se Aplica,15000.00,5832.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,13458.88
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,16920.00,4000.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,A,7,1023,FEAS-PPD,000,Não se Aplica,3240.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1024,FEAS- API,000,Não se Aplica,1200.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1025,FEAS-ASEMA,000,Não se Aplica,6720.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1022,FEAS-OASF,000,Não se Aplica,5760.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,7,"COORDENADORIA MUN.CULTURA,DESP.E LAZER",1,"Coord.Municipal Cultura,Desporto e Lazer",PRM,176299001000,TRANSFERÊNCIA DE AUXÍLIO DA ASSEMBLÉIA LEGISLATIVA DO RS,A,7,1087,ALRS AUXILIO,000,Não se Aplica,0.00,4000.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,75380.00,71069.85
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3850.00,11378.53
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,1491.24
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191102000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191102030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,A,6,1,Recurso Livre,000,Não se Aplica,56.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,191102030200,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,Recurso MDE,000,Não se Aplica,27.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,191102030300,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,17.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.70
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,250.00,579.16
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,140.00,324.71
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,67.50,155.82
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,42.50,98.63
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,250.00,143.69
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,140.00,80.26
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,67.50,38.78
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,42.50,24.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,539.43
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,228.26
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,228.26
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1350.00,1845.32
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,996.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,560.00,558.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,270.00,269.27
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,170.00,169.64
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,389.30
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56.00,217.84
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,27.00,105.19
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,17.00,66.27
