﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2861.88
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,99324.00,426895.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,99324.00,426895.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,199099000100,Outras Receitas Diretamente Arrecadadas p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,66000.00,2467.89
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,910.26
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,910.26
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,19487.14
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2800.66
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,16686.48
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099010000,Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,33324.00,404030.28
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,80000.00,213463.63
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,80000.00,12489.28
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,60000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,221601000000,Recursos do FUNDEF,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,221602000000,Recursos do Fundo de Saúde,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,12489.28
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222700000000,Alien de Bens Imóveis Adquiridos Recur Não Vincula,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,12489.28
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,3939.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,9,SEC. MUN. DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1084,FUNDAGRAR,000,Não se Aplica,0.00,3939.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,197035.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,197035.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,197035.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,1,SECRETARIA DE SAUDE E MEIO AMBIENTE,SCS,247101000000,Transf de Convênios da União para SUS,A,5,1083,Convenio MS/PSF,000,Não se Aplica,0.00,100000.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,7,EDUCAÇÃO ADMINISTRATIVO,SCE,247102000000,Transf Convênio União Destinado a Program Educação,A,5,1069,CONVENIO FNDE,000,Não se Aplica,0.00,97035.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-917700.00,-995947.75
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-917700.00,-995947.75
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-655700.00,-704366.64
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-643700.00,-699402.58
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-643700.00,-699402.58
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-12000.00,-4964.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-12000.00,-4964.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-262000.00,-291581.11
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-262000.00,-291581.11
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-250000.00,-283423.54
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-12000.00,-8157.57
