﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,8,SECRETARIA MUN DE OBRAS TRANSITO E HABI,1,ORGAOS SUBORDINADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1042,RECURSO CIDE,000,Não se Aplica,34306.00,26977.68
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,20000.00,9614.18
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172201990200000,COTA PARTE CONTR.SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,20000.00,9614.18
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,102943.00,220780.11
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1015,FARMACIA BASICA PROGRAMA MUNICIPALIZACAO,000,Não se Aplica,3500.00,2643.99
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1040,EPIDEMIOLOGIA,000,Não se Aplica,3600.00,3721.36
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233000500000,PROGRAMA CIDADANIA ALIMENTAR,A,7,1030,CIDADANIA ALIMENTAR,000,Não se Aplica,700.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1013,MUNICIPIO RESOLVE,000,Não se Aplica,35000.00,32271.66
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1027,VACINAS,000,Não se Aplica,2000.00,158.10
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,7,SECRETARIA MUN SAUDE E MEIO AMBIENTE,5,FUNDO MUN SAUDE -RV,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1079,PACS - ESTADO  R G S,000,Não se Aplica,100.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233001300000,PROGRAMA VERAO GAUCHO,A,7,1019,VERAO GAUCHO,000,Não se Aplica,45843.00,45843.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,7,SECRETARIA MUN SAUDE E MEIO AMBIENTE,5,FUNDO MUN SAUDE -RV,SCS,172233001400000,SAUDE PARA TODOS - TUBERCULOSE,A,7,1078,SAUDE PARA TODOS-TUBERCULOSE,000,Não se Aplica,200.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233001500000,FRENTES EMERGENCIAIS DE TRABALHO,A,7,1088,FRENTE EMERGENCIAL,000,Não se Aplica,0.00,104184.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,12000.00,31958.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172233009901000,ATENCAO SAUDE DA FAMILIA,A,8,1062,ATENCAO INTEGRAL SAUDE FAMILIAR (ESTADO,000,Não se Aplica,12000.00,30500.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233009906000,ALFABETIZA RIO GRANDE,A,8,1087,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,1458.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,117.43
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,117.43
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172299000400000,TRANSF.MIN.PUBLICO P/ CONDIGA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3800.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1310000.00,1270048.29
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1310000.00,1270048.29
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,143735.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,80784.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,80784.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101000100000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE,S,7,,,000,Não se Aplica,0.00,80784.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101000101000,CONV C/ FUNDO NAC. SAUDE - AMBULANCIA,A,8,1096,CONVENIO FNS-ATENÇAO BASICA,000,Não se Aplica,0.00,50000.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101000102000,CONV. FUNDO NAC. SAUDE- PSF SANGA FUNDA,A,8,1096,CONVENIO FNS-ATENÇAO BASICA,000,Não se Aplica,0.00,30784.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,62030.93
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,17021.84
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1003,TRANSP.ESCOLAR-ESTADO,000,Não se Aplica,50000.00,17021.84
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,45009.09
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000700000,PROGR. OASF - ORIENT  APOIO CASAS POP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6074.41
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299001000000,PROJETO MINHA CASA.,A,7,1089,PROJETO MINHA CASA,000,Não se Aplica,0.00,23100.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299001100000,SANITARIOS RURAIS ECOLOGICOS,A,7,1091,Sanitarios Rurais,000,Não se Aplica,0.00,15834.68
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,0.00,920.12
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176404000000000,Transferências FUMREBOM,A,5,1098,FUREBOM,000,Não se Aplica,0.00,920.12
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,169290.28,283651.36
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,41610.00,45506.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8610.00,4974.70
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,3190.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1932.08
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,1250.00,789.28
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,469.02
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,2.50,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1.50,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2300.00,1388.39
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1380.00,835.63
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,575.00,346.11
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,345.00,206.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1300.00,395.93
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,395.93
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,33000.00,40531.68
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,16000.00,22359.04
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,9600.00,13441.11
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M.D.E.,000,Não se Aplica,4000.00,5578.54
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,2400.00,3339.39
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2000.00,1534.82
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,923.25
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M.D.E.,000,Não se Aplica,500.00,382.56
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,300.00,229.01
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,15000.00,16637.82
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,16637.82
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,52180.28,32829.44
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,52180.28,32829.44
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,52180.28,32829.44
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4997.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,19048.79
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,192299000600000,RESTITUICOES DO PLANO DE ASSISTENCIA MED,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6649.85
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,192299000700000,REST.DE PASSAGENS ESCOLARES,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,192299000800000,REST.REPASSES FINANC.CONCEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30180.28,250.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,192299000900000,RESTITUICAO DE COMBUSTIVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1883.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,75500.00,89447.66
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,75500.00,89447.66
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,60000.00,70763.15
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,42463.51
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,15000.00,17689.49
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,10610.15
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,188.86
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,113.33
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,125.00,47.21
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,28.32
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,15000.00,18495.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,18495.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,115867.88
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,115867.88
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,0.00,115867.88
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,S,8,,,000,Não se Aplica,0.00,115867.88
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,199099000301010,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,73321.76
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000301020,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,42546.12
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,40200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,40200.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,40200.00
