﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,176199010000,PROGRAMA BINF,A,6,1064,Programa PAC - 2005,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,7500.00,39999.77
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,7500.00,39999.77
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,Transferencia do Transporte Escolar - Estadual,000,Não se Aplica,7500.00,39999.77
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1027,Programa Conv.Idoso - Estadual,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1025,Programa ASSEMA - Estadual,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,4,ASSISTENCIA SOCIAL,SCS,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1026,Programa OASF - Estadual,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,176299001000,Programa Primeira Infância Melhor - PIM,A,7,1061,Programa Primeira Infancia Melhor - PIM,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,88000.00,93481.79
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10000.00,10339.26
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,3172.06
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,437.37
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,261.22
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,110.58
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,65.57
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,100.01
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,59.82
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,25.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,15.08
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,229.57
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,2405.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2405.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4500.00,3232.53
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,1639.15
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,981.17
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,412.34
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,245.64
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,288.08
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,172.73
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,72.12
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,43.23
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,233.14
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1072.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1072.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,3849.51
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,3849.51
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3849.51
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,85.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,28000.00,33970.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,28000.00,33970.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,28000.00,33970.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,1434.58
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,32535.91
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,50000.00,49172.04
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,20000.00,17702.72
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,8596.22
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5165.68
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,2155.52
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1275.02
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,2018.36
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1210.57
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,504.99
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,302.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3538.45
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,3549.69
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3549.69
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,31469.32
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30000.00,31469.32
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,31469.32
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,193299000200,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,326920.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,31220.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,31220.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,31220.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1080,Alienacao Bens Moveis,000,Não se Aplica,0.00,31220.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,295700.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,242201000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,1,RECURSOS VINCULADOS,SCS,242201010000,CONSULTA POPULAR 2003/2004,A,6,1062,Consulta Popular 2003/2004,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,295700.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,295700.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,90000.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247101010000,CONVÊNIO FNS - AMBULANCIA,A,6,1068,Convenio FNS - Ambulancia,000,Não se Aplica,0.00,90000.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,55484.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247102010000,CONVENIO FNDE EQUIPAMENTOS ESCOLA,A,6,1067,Aquis. Equip. Predio Escolar - FNDE,000,Não se Aplica,0.00,55484.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247103010000,PROGRAMA IMPL. REDE ÁGUA - FUNASA,A,6,1066,Rede Agua - Funasa,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,150216.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247199010000,PROGRAMA PRODESA - AGROINDUSTRIA,A,6,1065,Prodesa - Agroindustria,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247199020000,CONSTRUCAO QUADRA DE ESPORTES - MIN.ESP.,A,6,1077,Construcao de Quadra de Esporte - M.E.,000,Não se Aplica,0.00,140000.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,247199030000,CONVENIO PAVIMENTAÇÃO - MINIST. CIDADES,A,6,1079,Pavimentacao - Ministerio Cidades,000,Não se Aplica,0.00,10216.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-500000.00,-678253.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-500000.00,-678253.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-500000.00,-678253.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-254000.00,-423792.90
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-249500.00,-419641.74
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,S,6,,,000,Não se Aplica,-249500.00,-419641.74
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,972101020100,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-249500.00,-419641.74
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-4500.00,-4151.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-4500.00,-4151.16
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-246000.00,-254460.34
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-246000.00,-254460.34
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-240000.00,-247634.66
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-6000.00,-6825.68
