﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134001000,TRANSF. FMAS PROG. ERRAD. TRAB. INF.PETI,A,7,1072,BB FMAS PETI,000,Não se Aplica,0.00,2251.46
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134001100,PROG. CPBF (RETORNO BOLSA FAMÍLIA),A,7,1073,BB CPBF,000,Não se Aplica,0.00,6036.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172134001200,PROG. IGD - BOLSA FAMÍLIA,A,7,1078,IGD - BOLSA FAMILIA,000,Não se Aplica,0.00,14219.83
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,296000.00,312775.41
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172135010000,TRANSFERÊNCIA DO SALARIO EDUCAÇÃO,A,6,1016,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,200000.00,226591.57
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1031,PDDE-UNIAO,000,Não se Aplica,4000.00,1874.80
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE AO PNAE-M,A,6,1008,MERENDA ESCOLAR-PNAE,000,Não se Aplica,70000.00,72337.32
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1059,PNATE,000,Não se Aplica,15000.00,5305.50
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172135050000,Transf União Merenda Creches-PNAC,A,6,1050,PNAC,000,Não se Aplica,7000.00,6666.22
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6054522.00,5431990.74
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5928522.00,5167378.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5400000.00,4709934.70
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3240000.00,2824760.67
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,540000.00,471293.26
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,810000.00,706940.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,810000.00,706940.71
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,317419.00,270593.65
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,190451.40,162391.11
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,79354.75,67662.62
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,47612.85,40539.92
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,141103.00,130850.32
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,84661.80,78510.28
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,14110.30,13084.96
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,21165.45,19627.39
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,21165.45,19627.69
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1,LIVRE,000,Não se Aplica,70000.00,55999.78
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2026.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA PRODUÇÃO DO PETRÓLEO - LEI Nº 7.990/89, ARTIGO 9º",A,6,1,LIVRE,000,Não se Aplica,0.00,2026.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,104000.00,157703.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1027,FES-FARMACIA BASICA-RS,000,Não se Aplica,7000.00,10111.74
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1015,FES-VIG EPIDEMIOLOGICA,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1012,FES-MUNIC RESOLVE,000,Não se Aplica,20000.00,61741.53
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1028,PMS-SAUDE MENTAL RS,000,Não se Aplica,2000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1013,SAUDE BUCAL ESTADUAL,000,Não se Aplica,0.00,2500.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1054,FES-PACS ESTADO,000,Não se Aplica,10000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233001300,INCENTIVO AO PSF RS,A,7,1052,FES-PSF ESTADO,000,Não se Aplica,30000.00,65600.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233001400,PROGRAMA PLUS VIGILANCIA EPIDEMIOLOGICA,A,7,1042,PLUS VIG EPIDEMIOL-RS,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172233001500,PROGRAMA VERÃO GAUCHO,A,7,1041,FES-VERAO/INV. GAUCHO,000,Não se Aplica,25000.00,17750.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,22000.00,104882.55
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,2000.00,1126.80
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172299000400,COTA PARTE SALARIO EDUCAÇAO/RS,A,7,1065,SALARIO EDUC. ESTADUAL,000,Não se Aplica,20000.00,103755.75
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2200000.00,2137369.49
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,2200000.00,2137369.49
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172401010000,Transferencias Recursos FUNDEF-FPM,A,6,30,FUNDEF,000,Não se Aplica,1078000.00,417239.10
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172401020000,Transf Recursos FUNDEF-LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,88000.00,124089.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172401030000,Transf Recursos FUNDEF-Parcela ICMS,A,6,30,FUNDEF,000,Não se Aplica,902000.00,1543680.78
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,172401040000,Transferências Recursos FUNDEF-Parcela I,A,6,30,FUNDEF,000,Não se Aplica,132000.00,52360.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,584500.00,1018523.62
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,262553.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1076,MSD - MEL. SANIT. DOMIC.,000,Não se Aplica,0.00,116800.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176106000000,Convenio REDES DE ESGOTO,A,5,1081,FUNASA ESG SANIT,000,Não se Aplica,0.00,118872.92
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,26880.38
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176199000100,CONVÊNIO IPHAN- MUSEU,A,7,1075,IPHAN-MUSEU,000,Não se Aplica,0.00,13889.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176199000200,Convênio PLANO DIRETOR,A,7,1,LIVRE,000,Não se Aplica,0.00,12991.38
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,584500.00,755970.32
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,405000.00,295307.62
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,TRANSP ESC SEC -RS,000,Não se Aplica,150000.00,172444.70
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1062,MERENDA ESC. SEC-RS,000,Não se Aplica,5000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1033,ALFABETIZA RIO GRANDE,000,Não se Aplica,15000.00,8748.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1011,PRADEM,000,Não se Aplica,200000.00,97314.92
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176202000500,CONVENIO PRIMEIRA INFANCIA MELHOR,A,7,1057,1a INFANCIA MELHOR,000,Não se Aplica,35000.00,16800.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,179500.00,460662.70
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001000,CONVENIO CENTRO PSICOSOCIAL-CAPS,A,7,1051,CAPS-CENTRO PSICOSSOCIAL,000,Não se Aplica,86500.00,186093.70
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001100,CONVENIO VIVEIRO FLORESTAL,A,7,1058,VIVEIRO FLORESTAL,000,Não se Aplica,0.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001200,Conv. Prog. MInha Casa,A,7,1,LIVRE,000,Não se Aplica,90000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001300,PROGRAMA PEAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,15336.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001400,PROGRAMA CONSAD,A,7,1074,Hortifrut. CONSAD,000,Não se Aplica,0.00,9680.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001500,TRANSF PL BAS AÇÕES MUTUAS COL - PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,5600.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001600,CONV. MEL VIAS ACES. RURAL,A,7,1082,MEL VIAS AC RURAL,000,Não se Aplica,0.00,40000.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001700,CONV ELETRIF RURAL,A,7,1083,ELET RURAL,000,Não se Aplica,0.00,44000.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001800,CONV FRENTES EMERG TRABALHO - CP,A,7,1084,FRENTE EMERG TRAB,000,Não se Aplica,0.00,87453.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,176299001900,CONV. SAUDE DA FAMILIA - CP,A,7,1085,SAUDE DA FAMILIA - CP,000,Não se Aplica,0.00,72500.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,599000.00,407122.29
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,106000.00,84372.33
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8500.00,8439.01
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3000.00,3966.02
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,2561.72
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,881.03
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,523.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2500.00,2376.01
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,2065.20
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,625.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,310.81
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2096.98
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,2096.98
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,96000.00,75820.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,80000.00,72702.85
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,48000.00,48269.22
