﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,9.06
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,2000.00,219.77
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,Multas e Juros de Mora das Taxas,A,7,1,Livres,000,Não se Aplica,2000.00,219.77
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,3800.00,1888.83
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,1,Livres,000,Não se Aplica,1000.00,756.75
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,756.75
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,1,Livres,000,Não se Aplica,300.00,130.91
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,200.00,78.54
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,80.00,32.72
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,20.00,19.65
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,2500.00,1001.17
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,500.00,483.12
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,2000.00,518.05
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Livres,000,Não se Aplica,1500.00,3237.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,1,Livres,000,Não se Aplica,1500.00,3237.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,7,1,Livres,000,Não se Aplica,1000.00,3237.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livres,000,Não se Aplica,500.00,1667.75
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Livres,000,Não se Aplica,900.00,48627.29
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Livres,000,Não se Aplica,0.00,48288.49
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19199900000000,Outras Multas,S,5,1,Livres,000,Não se Aplica,900.00,338.80
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19199900020000,Multas e Juros Serviços de Distribuição de Água,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19199900030000,Multas e Juros Serviços de Comunicações,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19199900040000,Multas e Juros de Mora de Prestação de Serviços,A,7,1,Livres,000,Não se Aplica,500.00,338.80
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Livres,000,Não se Aplica,0.00,25384.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Livres,000,Não se Aplica,0.00,25384.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Livres,000,Não se Aplica,0.00,25384.50
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Livres,000,Não se Aplica,0.00,4002.45
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,0.00,238.96
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900050000,Restituicao de Auxilios,A,7,1,Livres,000,Não se Aplica,0.00,8670.28
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900060000,Restituicoes do Plano de Assistencia Medica dos Servidores,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900120000,Restituição Convênio ECT,A,7,1,Livres,000,Não se Aplica,0.00,7196.04
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900130000,Restituicao por Inseminação Artificial,A,7,1,Livres,000,Não se Aplica,0.00,3750.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900140000,Restitiucao de Contrapartida de Outras Empresas,A,7,1,Livres,000,Não se Aplica,0.00,1526.77
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Livres,000,Não se Aplica,23600.00,43035.42
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,11000.00,24410.71
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTO,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,1,Livres,000,Não se Aplica,5000.00,5257.02
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,3000.00,5257.02
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,2000.00,1389.99
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,833.98
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,347.47
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,208.54
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,2000.00,14443.69
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,2000.00,3320.01
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,2000.00,3320.01
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,12600.00,18624.71
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Livres,000,Não se Aplica,12600.00,18624.71
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,7,1,Livres,000,Não se Aplica,3500.00,4371.91
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,7,1,Livres,000,Não se Aplica,3100.00,2522.70
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900060000,Rec Div Ativa N-Tribut Prestação de Serviços Diversos,A,7,1,Livres,000,Não se Aplica,6000.00,11730.10
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900020100,Cancelamento de Restos a Pagar nao Processados - Executivo/,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900020200,Cancelamento de Restos a Pagar nao Processados  - Legislativ,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Livres,000,Não se Aplica,521250.00,217845.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Livres,000,Não se Aplica,80000.00,98595.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Livres,000,Não se Aplica,80000.00,98595.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22160100000000,Recursos do FUNDEF,A,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22160200000000,Recursos do Fundo da Saude,A,5,1,Livres,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,Livres,000,Não se Aplica,80000.00,98595.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Livres,000,Não se Aplica,439250.00,119250.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,439250.00,119250.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,419250.00,119250.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710100000000,Transfer. Rec. União Programas do SUS,S,5,1199,OUTROS CONVENIOS DA SAUDE,000,Não se Aplica,290000.00,90000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710100010000,Convenio Aquisição de Ambulancia,A,7,1205,FUNDO NACIONAL SAUDE - AMBULANCIA,000,Não se Aplica,90000.00,90000.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710100990000,Outros Convenio do Sistema Unico de Saude,A,7,1199,OUTROS CONVENIOS DA SAUDE,000,Não se Aplica,200000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710200000000,Transfer. Rec. União Programas Educação,A,5,1198,TRANSFERENCIAS SANEAMENTO,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710300000000,Transfer. Rec. União Programas Saneamento Basico,A,5,1197,TRANSFERENCIAS EDUCACAO,000,Não se Aplica,30000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710400000000,Transfer. Rec. União Programas Meio Ambiente,A,5,1196,TRANSFERENCIAS MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24710500000000,Transfer. Rec. União Programas Infra-Estrutura Transportes,A,5,1041,PRODESA,000,Não se Aplica,99250.00,29250.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,20000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24720300000000,Transfer. Rec. Estado Programas Saneamento Basico,A,5,1197,TRANSFERENCIAS EDUCACAO,000,Não se Aplica,20000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,Livres,000,Não se Aplica,2000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,Livres,000,Não se Aplica,2000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,25900200000000,Remuneração de Depósitos Bancários,A,5,1,Livres,000,Não se Aplica,2000.00,0.00
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Livres,000,Não se Aplica,-34400.00,-39449.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS,S,2,1,Livres,000,Não se Aplica,-34400.00,-39449.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97200000000000,(R) DEDUÇOES DAS TRANSFERENCIAS GOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,-34400.00,-39449.31
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97210000000000,(R) DEDUÇAO  DAS RECEITAS DE TRANSFERENCIA DA UNIAO,S,4,1,Livres,000,Não se Aplica,-10400.00,-6898.91
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERE,S,5,1,Livres,000,Não se Aplica,-7400.00,-6179.66
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97210102000000,(R) Deduc.Rec.Form. FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-7400.00,-6179.66
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97210900000000,(R) DEDUÇAO OUTRAS RECEITAS DE TRANSFERENCIAS,S,5,1,Livres,000,Não se Aplica,-3000.00,-719.25
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97210901000000,(R) Deduc.Rec.Form. FUNDEF - ICMS DESONER,A,6,30,FUNDEF,000,Não se Aplica,-3000.00,-719.25
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97220000000000,(R) DEDUÇOES DA RECEITAS DE TRANSFERENCIAS DO ESTADOS,S,4,1,Livres,000,Não se Aplica,-24000.00,-32550.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,0,,0,,,97220100000000,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFE,S,5,1,Livres,000,Não se Aplica,-24000.00,-32550.40
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220101000000,(R) Deduc.Rec.Form. FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-21000.00,-31581.26
2006,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220104000000,(R) Deduc.Rec.Form. FUNDEF - IPI/Expor,A,6,30,FUNDEF,000,Não se Aplica,-3000.00,-969.14
