﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,500.00,224.67
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,134.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,125.00,56.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,33.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,100.00,6.35
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60.00,3.81
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,25.00,1.59
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.95
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,100.00,216.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,143.60
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990002000,MULTAS E JUROS DE MORA COLETA DE LIXO,A,4,1,LIVRE,000,Não se Aplica,0.00,71.84
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990003000,MULTAS E JUROS DE MORA SERV DE TRANSPORT,A,4,1,LIVRE,000,Não se Aplica,0.00,0.75
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,3200.00,6639.05
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,3000.00,576.62
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,1800.00,345.94
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,750.00,144.17
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,86.51
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,100.00,203.30
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,60.00,121.99
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,25.00,50.82
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,30.49
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,66.58
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,100.00,5792.55
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,100.00,169.45
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990004000,JUROS E MULTAS DE DIV ATIVA PARC TRIBUTA,A,4,1,LIVRE,000,Não se Aplica,0.00,5623.10
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,2500.00,6773.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,2500.00,6773.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,1000.00,739.29
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,1500.00,2729.62
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990004000,JUROS E MULTAS DE DIV ATIVA PARC NÃO TRI,A,4,1,LIVRE,000,Não se Aplica,0.00,3304.27
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,1,LIVRE,000,Não se Aplica,1000.00,44.64
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,1000.00,44.64
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,11000.00,18385.37
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,11000.00,18385.37
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,1.50
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,500.00,626.43
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,991.04
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,10000.00,13700.49
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,500.00,3040.34
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,25.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,11500.00,47386.29
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,4500.00,27725.86
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,3000.00,1071.20
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,1800.00,642.71
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,750.00,267.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,160.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,335.53
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,600.00,201.33
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,83.88
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,50.32
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,500.00,26319.13
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,500.00,356.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990002000,REC DIVIDA ATIVA PARCELAMENTO TRIBUTÁRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,25641.58
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,REC DE DIVIDA ATIVA TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,116.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990004000,REC DIVIDA ATIVA COLETA DE LIXO,A,4,1,LIVRE,000,Não se Aplica,0.00,204.76
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,7000.00,19660.43
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,7000.00,19660.43
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,2000.00,171.21
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,5000.00,3409.55
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,REC DIVIDA ATIVA PARC NAO TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,0.00,15852.87
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990011000,RECEITA DE DIVIDA ATIVA - CUSTAS JUDICIA,A,4,1,LIVRE,000,Não se Aplica,0.00,226.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,35000.00,60474.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,35000.00,60474.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1990990001000,OUTRAS REC.DIRET.ARECADADAS PELO RPPS,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,25000.00,23721.79
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,DEMAIS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,10000.00,3580.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990008000,RECEITA DE RESTITUICAO DA RGE,A,3,1,LIVRE,000,Não se Aplica,0.00,4581.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990009000,RECEITA DE CONVENIO EBCT,A,3,1,LIVRE,000,Não se Aplica,0.00,11241.79
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990010000,RECEITA DE PATROCINIO BANRISUL,A,3,1,LIVRE,000,Não se Aplica,0.00,2000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990011000,RECEITA DE SINISTRO,A,3,1,LIVRE,000,Não se Aplica,0.00,15349.11
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,559620.00,243323.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,16000.00,530.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2216000000000,ALIENACAO DE BENS MOV.ADQUIR.COM REC.VIN,S,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2216990000000,ALIEN. DE BENS MOV.ADQUIR.COM OUTR.REC.V,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,LIVRE,000,Não se Aplica,1000.00,530.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,1000.00,530.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,543620.00,242793.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,543620.00,218793.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,463620.00,218793.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421010000000,TRANSF.DE REC.DO SISTEMA UNICO DE SAUDE-,A,4,1062,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,106700.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421030000000,TRANSF.DE REC.DO SUS - EQUIPAMENTOS,A,4,1066,CONVENIO SUS - EQUIPAMENTOS,000,Não se Aplica,45000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,311920.00,218793.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990100000,CONVENIO MINISTERIO DA AGRICULTURA - EQU,A,4,1011,CONVENIO MAPA - EQUIPAMENTOS,000,Não se Aplica,48000.00,96990.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990200000,CONVENIO FUNASA- AGUA,A,4,1065,CONVENIO FUNASA - AGUA,000,Não se Aplica,205000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990300000,CONVÊNIO MINISTÉRIO DA EDUCAÇÃO,A,4,1064,PROGRAMA PETI JOR,000,Não se Aplica,58920.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990400000,CONVENIO PRONAT,A,4,1008,Convenio PRONAT,000,Não se Aplica,0.00,29411.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990500000,CONVENIO MAPA - 186.149.92,A,4,1049,RECURSOS MAPA CONVENIO 186.149-92,000,Não se Aplica,0.00,68142.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990600000,CONVENIO PRONAT - AGRO INDUSTRIA,A,4,1036,Convenio Pronat Agro-Industria,000,Não se Aplica,0.00,24250.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,80000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422020000000,CONVÊNIO PRONAF,A,4,1048,RECURSOS PRONAF,000,Não se Aplica,80000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,0.00,24000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472000000000,TRAN.CONV.DOS EST.E DO DIST.FED.E DE SUA,S,4,1,LIVRE,000,Não se Aplica,0.00,24000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472030000000,TRANSF.CONV.EST. DEST.A PROGR.SANEAM. BA,A,4,1071,CONVENIO FUNASA,000,Não se Aplica,0.00,24000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-455000.00,-395046.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,-455000.00,-395046.19
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,-455000.00,-395046.19
