﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,103.95
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,93.56
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,6.48
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,3.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,2.24
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,2.24
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,62.55
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,37.94
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,15.37
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,9.24
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19119800000000,MULTAS E JUROS DE MORA CONTRIB MELHORIAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,15.73
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,1162.65
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1162.65
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19123400000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO P,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19123400010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,7,8000,CONTA SINTETICA,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19123400010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO D,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,363.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,36.28
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.28
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,51.72
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,51.72
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,174.25
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,100.98
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,100.98
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19140000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,8000,CONTA SINTETICA,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19149900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19149900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,1542.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,1542.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19159900010000,MULTAS E JUROS DE MORA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,661.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19159900020000,MULTAS E JUROS DE MORA DE SERVICOS DIVES,A,7,1,RECURSO LIVRE,000,Não se Aplica,800.00,875.02
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19159900030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,6.07
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,31.78
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,45.46
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19190300000000,MULTA DE POLUICAO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2.04
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,43.42
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,46634.34
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,46634.34
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,46634.34
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9151.68
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,14636.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,12965.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,9880.52
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,11452.03
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,4562.92
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,584.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,371.83
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,133.08
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,79.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,139.72
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,83.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,34.92
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,20.98
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19319800000000,RECEITA DA DIVIDA CONTRIB. DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2857.99
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,980.39
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,980.39
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,6889.11
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19321600000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,857.80
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19321600010000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,857.80
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,6031.31
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,595.85
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900030000,RECEITA DA DIVIDA TAXA DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1067.12
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900060000,RECEITA DA DIVIDA DE SERVIDOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2695.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1151.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,19329900080000,REC DIV ATIVA PROMORAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,498.29
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,0.00,477872.76
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,58932.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,58932.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,22120000000000,ALIENACAO DE ESTOQUES,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,512.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,21500.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,22160200000000,RECURSOS DO FUNDO DA SAUDE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,21500.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,33300.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,3620.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,14504.76
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,23004000000000,AMORTIZACAO DE EMPRESTIMOS - REFINANCIAM,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,78.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,23007002010000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,108.46
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14098.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,78.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,23009900020000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,140.80
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,404356.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,404356.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,404356.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,24710100000000,TRANSF.CONVENIOS UNIAO P/ SAUDE(CAPITAL),S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,100000.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,24710100000001,TRASF. CONEVIOS UNIAO P/ SAUDE,A,9,1303,AMPLIACAO UNIDADE DE SAUDE,000,Não se Aplica,0.00,100000.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,304356.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,25600000000000,RESTIRUICAOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,25610000000000,RECUP.DESP.EXERCICIOS ANTERIORES,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,80.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-200000.00,-229311.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97000000000000,DEDUCOES DA RECEITA FUNDEF,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-200000.00,-229311.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97200000000000,DEDUCAO REC FUNDEF UNIAO,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-200000.00,-229311.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,97210000000000,DEDUCAO REC. FUNDEF UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-99500.00,-96762.80
