﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,Multa e Juros de Mora Demais Tributos,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4178.83
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,300.00,2049.95
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,1921.19
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,Multas Juros de Mora D.A. IPTU-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,1153.07
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191311000200000,Multas Juros de Mora D.A. IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,50.00,480.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191311000300000,Multas Juros de Mora D.A. IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,30.00,288.01
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,128.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,Multas Juros de Mora D.A. ISS-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,77.40
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191313000200000,Multas Juros de Mora D.A. ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,32.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191313000300000,Multas Juros de Mora D.A. ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,19.25
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,3500.00,1865.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,3500.00,1865.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400000,Multa e Juros de Mora D.A Nao Tributaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,1865.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,1169.23
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,Multas Por Danos ao Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1169.23
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,49000.00,32221.17
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,49000.00,32221.17
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,49000.00,32221.17
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,Restituicoes Determinadas P/ TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,8796.71
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,23424.46
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,32500.00,5467.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2500.00,3551.93
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,3211.82
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,Receita da D.A. IPTU-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1927.97
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,193111000200000,Receita da D.A. IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,802.57
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,193111000300000,Receita da D.A. IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,481.28
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,340.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,Receita da D.A. ISS-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,204.31
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,193113000200000,Receita da D.A. ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,84.90
2006,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,193113000300000,Receita da D.A. ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,50.90
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30000.00,1915.83
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,30000.00,1915.83
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,Receita D.A. Nao Tributaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,1915.83
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,500.00,1506.80
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,1506.80
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1506.80
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,18679.77
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,18679.77
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,18679.77
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,13679.77
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247203000000000,Transferencias de Convenios do Estado De,A,5,3090,PROSAN,000,Não se Aplica,0.00,13679.77
2006,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247600000000000,Transferencias de Convenios de Outras In,A,4,2060,ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,5000.00
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-172800.00,-168076.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,970000000000000,Deducoes das Receitas de Transferencias,S,2,,,000,Não se Aplica,-172800.00,-168076.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972000000000000,Ded. Receita P/ Form. do Fundef,S,3,,,000,Não se Aplica,-172800.00,-168076.76
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-37240.00,-36107.73
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-33040.00,-33960.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972101020000000,(R) Deducoes Fundef - FPM,A,6,30,FUNDEF,000,Não se Aplica,-33040.00,-33960.11
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-4200.00,-2147.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972109010000000,(R) Deducoes Fundef - LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,-4200.00,-2147.62
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-135560.00,-131969.03
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-135560.00,-131969.03
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201010000000,(R) Deducoes Fundef - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-131500.00,-127832.53
2006,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201040000000,(R) Deducoes Fundef - IPI/EXP,A,6,30,FUNDEF,000,Não se Aplica,-4060.00,-4136.50
