﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,192299000700,Restituiçoes  INSS  Carlos  2005/2006,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8024.78
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,27500.00,12855.01
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,6000.00,11688.13
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5000.00,11187.07
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,6714.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,2801.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1670.30
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,501.06
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,235.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,151.38
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,113.70
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,21500.00,1166.88
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,21500.00,1166.88
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1026.88
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193299000300,Rec Dív Ativ - Prov. serviço Fornecimento de Água,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,37.75
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193299000500,Rec Div Ativ Provenientes de Serviços Comunicações,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,193299000700,Rec Div Ativ Provenientes da Imputação Multa Diver,A,7,1,Recurso Livre,000,Não se Aplica,500.00,102.25
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,5101.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,5101.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,199099000700,Cancelamento Dividas Flutuantes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5101.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,26000.00,340050.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,26000.00,21800.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,26000.00,21800.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,11000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,221601000000,Recursos do FUNDEF,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,221602000000,Recursos do Fundo de Saúde,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,21800.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,318250.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,318250.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,318250.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,318250.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,247199020000,CONVENIO INCLUSÃO DIGITAL - UNIÃO,A,6,1079,PROJETO INCLUSÃO DIGITAL,000,Não se Aplica,0.00,50000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,247199030000,QUADRA POLI ESPORTIVA - UNIÃO,A,6,1080,PROJETO QUADRA POLIESPORTIVA,000,Não se Aplica,0.00,100000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,247199040000,CONVENIO RETRO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,68250.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,247199060000,PROJ. CASCALHAMENTO CONSULTA POPULAR 2004,A,6,1082,PROJ. CASCALHAMENTO CONS. POPULAR 2004,000,Não se Aplica,0.00,100000.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-366557.34,-431777.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-366557.34,-431777.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-218541.89,-225437.82
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-212994.89,-221963.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-212994.89,-221963.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-5547.00,-3474.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5547.00,-3474.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-148015.45,-206340.16
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-148015.45,-206340.16
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-143242.11,-200646.05
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-4773.34,-5694.11
