﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000000.00,12524982.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,2500000.00,2087497.05
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3750000.00,3131245.54
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750000.00,3131245.57
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2270000.00,2475744.78
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1362000.00,1485446.92
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,567500.00,618936.37
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,340500.00,371361.49
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,701000.00,580267.03
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420600.00,348160.25
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,70100.00,58026.75
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,105150.00,87040.01
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,105150.00,87040.02
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,3012,CONTR INTERV DOMI ECONO,000,Não se Aplica,271250.00,212991.97
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,90000.00,43678.18
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,2009,PROG FARMACIA BASICA - EST,000,Não se Aplica,30000.00,15856.91
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,2006,VIGILANCIA EPIDEMIOLOGICA - ES,000,Não se Aplica,10000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,2004,MUNIC RESOLVE/MUN. SOLIDARIA,000,Não se Aplica,40000.00,27821.27
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,2010,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,10000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,671600.00,360140.65
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,3003,SINALIZACAO CONTROLE E FISCALI,000,Não se Aplica,116000.00,111704.40
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900040000,PROJETO SALVAR - SAMU,A,7,2012,PROJETO SALVAR - SAMU,000,Não se Aplica,552000.00,132436.25
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900050000,INVERNO GAUCHO,A,7,2013,INVERNO GAÚCHO,000,Não se Aplica,0.00,6000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900060000,PROGRAMA DE INTEGRAÇÃO TRIBUTÁRIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900080000,CONSULTA POPULAR IRMAS E JOSE,A,7,4011,CONSULTA POPULAR IRMAS S JOSE,000,Não se Aplica,0.00,90000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900100000,PATROCÍNIO BANRISUL-EXPOFEIRA/2005,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900110000,CONSULTA POPULAR PROJ SALVAR/ASTEPLAN,A,7,2031,CONS.POP.SALVAR/ASTEPLAN HOSP,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10690000.00,10194188.57
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,10690000.00,10194188.57
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,5000.00,13292.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,282000.00,353223.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,132000.00,131659.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,132000.00,84505.83
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,2002,CONVENIO 4758/2004 - FNS,000,Não se Aplica,50000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100040000,PLANO ACOES METAS DST/AIDS,A,7,2008,PLANO ACOES METAS DST/AIDS,000,Não se Aplica,82000.00,84505.83
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,47153.64
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610301000000,PROGRAMA BOLSA FAMÍLIA,A,6,4014,BOLSA FAMILIA,000,Não se Aplica,0.00,47153.64
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,150000.00,221564.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SIS,S,5,,,000,Não se Aplica,0.00,199840.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620100020000,TRANSF.CONS.POPULAR SAÚDE-HOSP.LIVRAMENTO,A,7,2023,CONS.POP.-CTI HOSP.LIVRAMENTO,000,Não se Aplica,0.00,199840.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,150000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1001,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,150000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,21724.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900010000,PROGRAMA  ABRIGAGEM  POP ADULTA DE RUA,A,7,4019,PR ABRIGAGEM POP ADULTA DE RUA,000,Não se Aplica,0.00,3000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4020,PROG DE ATENDIMENTO A CRIANÇA,000,Não se Aplica,0.00,2944.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,4021,PROG ATENÇÃO A PESSOA IDOSA,000,Não se Aplica,0.00,4020.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,4013,PROGRAMA OASF,000,Não se Aplica,0.00,11760.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1720500.00,1465829.72
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,196000.00,152858.40
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,155500.00,102065.55
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,130000.00,81941.96
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,49165.17
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,32500.00,20486.62
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,12290.17
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,25000.00,20123.59
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12074.22
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,6250.00,5031.36
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3018.01
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,39000.00,49819.85
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,25000.00,27971.95
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,16783.17
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,6250.00,6993.39
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,3750.00,4195.39
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,13000.00,12375.79
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,7425.45
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,3250.00,3094.11
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,1950.00,1856.23
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,1000.00,9472.11
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,9472.11
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,973.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,369.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,604.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,74500.00,41253.69
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5000.00,3255.88
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3255.88
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,69500.00,37997.81
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,68500.00,37997.81
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,18875.93
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,19121.88
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900070000,RESTIT. HONORARIOS DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900080000,RESTITUICOES FUNDO HABITACAO,A,7,3011,FUNDO DE HABITACAO,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19229900100000,RESTITUIÇAO POR SENTENÇAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1380000.00,1206694.03
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1380000.00,1206694.03
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,1080000.00,895687.53
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,648000.00,537412.52
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,270000.00,223922.96
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,162000.00,134352.05
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,295000.00,255388.15
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,177000.00,153232.75
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,73750.00,63847.65
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,44250.00,38307.75
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,55618.35
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,55618.35
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19319900020000,Receita da Divida Ativa da Taxa de Limpeza,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19319900040000,RECEITA DA DIVIDA ATIVA DA TAXA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,70000.00,65023.60
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,70000.00,65023.60
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19909900070000,CONTRIBUICAO FUNREBOM,A,7,3001,MANUTENCAO DO FUNREBOM,000,Não se Aplica,70000.00,65023.60
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2734742.00,85000.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,2724742.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,2724742.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,2724742.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,21140500000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MO,A,5,3004,PNAFM-PROG NAC APOI GEST,000,Não se Aplica,781200.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,21149900000000,OUTRAS OPER.CREDITO INTERNAS-CONTRATUAIS,A,5,3005,CEE/RS - PAVIMENTAÇAO,000,Não se Aplica,1943542.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
