﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa ASEF - orientacao e apoio socio-familiar,A,6,1068,ASEF-Assistência Social Especial da Saúde,000,Não se Aplica,15480.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,93885.00,84952.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8430.00,9154.64
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4130.00,2703.94
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1300.00,2636.95
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,780.00,1582.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,325.00,659.18
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,195.00,395.53
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2330.00,66.99
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,1398.00,40.19
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,582.50,16.73
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,349.50,10.07
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2300.00,2991.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,1200.00,2598.98
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,720.00,1559.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,300.00,649.79
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,180.00,389.68
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,75.55
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,45.33
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,18.88
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,11.34
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,300.00,237.19
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,80.02
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,300.00,80.02
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,495.89
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,495.89
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,0.00,96.85
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,0.00,399.04
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,2000.00,1691.09
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1271.98
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191500000000,Multas previstas na legislacao de transito,A,5,1,LIVRE,000,Não se Aplica,0.00,96.98
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras multas,A,5,1,LIVRE,000,Não se Aplica,0.00,1175.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,63000.00,53814.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,20000.00,31184.77
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,20000.00,31184.77
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,43000.00,22629.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,43000.00,22629.74
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao pelo uso de bens do municipio,A,7,1,LIVRE,000,Não se Aplica,20000.00,16390.51
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,15000.00,1890.44
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao de auxilios,A,7,1,LIVRE,000,Não se Aplica,0.00,500.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,restituiçãoes fundo municipal desenvolvimento - FMDR,A,6,1,LIVRE,000,Não se Aplica,1000.00,3848.79
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,22455.00,21982.91
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,18955.00,8367.64
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,7500.00,5851.48
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,4500.00,3510.70
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1875.00,1463.05
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,1125.00,877.73
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,455.00,482.46
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,273.00,289.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,113.75,120.66
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,68.25,72.40
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,1642.64
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,391.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,10000.00,391.06
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3500.00,13615.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3500.00,13615.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,500.00,297.55
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,3000.00,13083.14
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900070000,Receita da divida ativa nao tributaria proveniente da  imputacao de  multas diversas,A,7,1,LIVRE,000,Não se Aplica,0.00,234.58
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,34271.92,1010782.16
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,3945.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,3945.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22240000000000,Alienacao de imoveis rurais,A,4,1,LIVRE,000,Não se Aplica,0.00,3945.29
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,11271.92,951556.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11271.92,106556.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5000.00,62638.17
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210300000000,Transferências de Recursos - FUNASA,A,5,1004,Poços Artesianos - Funasa,000,Não se Aplica,0.00,59981.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24219900000000,Outras transferencias da Uniao,S,5,,,000,Não se Aplica,5000.00,2657.17
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219901000000,Outras transferencias da uniao,A,5,1044,Convênio Casa da Cultura,000,Não se Aplica,5000.00,2657.17
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6271.92,43917.83
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24229900000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6271.92,43917.83
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900010000,Transferência dos Estados/Programa Minha Casa,A,6,1057,PROGRAMA MINHA CASA,000,Não se Aplica,6271.92,1129.83
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900020000,Transferência Estado Consulta Popular/Ampl. Rede de Água,A,6,1072,CONSULTA POPULAR/ AMPLIAÇÃO REDE DE ÁGUA,000,Não se Aplica,0.00,23860.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900030000,Transferência do Estado Consulta Popular-Aquisição de Máquinas,A,6,1075,CONSULTA POPULAR-AQUISIÇÃO MÁQUINAS,000,Não se Aplica,0.00,18928.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,845000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,845000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,700000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24719900000000,OUTRAS TRANSFERÊNCIAS DE CONVENIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,145000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,Transferência - FNS Aquisição Gerador/Hospital Municipal,A,6,1073,FNS - AQUISIÇÃO GERADOR/HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,50000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900020000,Transferência - FNS Unidade Móvel de Saúde/Transportes,A,6,1063,Vigilância Epidemiológica/Estado,000,Não se Aplica,0.00,95000.00
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,23000.00,55280.87
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,23000.00,55280.87
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneracao de Depositos Bancarios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030000,Juros Auferidos s/RecursosMun.Sol. Fraç. Hosp.,A,4,1015,Municip. Solid. Fração Hospital,000,Não se Aplica,18000.00,13414.09
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000040000,Receita de Aplicação - CASA DA CULTURA,A,4,1044,Convênio Casa da Cultura,000,Não se Aplica,5000.00,18493.44
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000050000,Receita Aplicação - Ampliação de Unidade de Saúde,A,4,1071,AMPLIAÇÃO DE UNIDADE DE SAÚDE,000,Não se Aplica,0.00,9682.81
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000060000,Receita Aplicação - Unidade Móvel de Saúde/Ambulância,A,4,1061,FNS-Unidade Móvel de Saúde/Ambulância,000,Não se Aplica,0.00,1718.10
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000070000,Receita de Aplicação - FUNASA,A,4,1004,Poços Artesianos - Funasa,000,Não se Aplica,0.00,3842.77
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000080000,Receita de Aplicação - Consulta Popular/ Ampliação Rede de Água,A,4,1072,CONSULTA POPULAR/ AMPLIAÇÃO REDE DE ÁGUA,000,Não se Aplica,0.00,2175.19
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000090000,Receita Aplicação - Transferência Aquisição Gerador/Hospital Municipal,A,4,1073,FNS - AQUISIÇÃO GERADOR/HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,2446.24
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000100000,Receita Aplicação-FNS Transferência Unidade Móvel de Saúde/Transportes,A,4,1063,Vigilância Epidemiológica/Estado,000,Não se Aplica,0.00,2816.42
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000110000,Receita Aplicação Transferência Estado Consulta Popular-Aquisição Maquina,A,4,1075,CONSULTA POPULAR-AQUISIÇÃO MÁQUINAS,000,Não se Aplica,0.00,691.57
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-774750.00,-196799.23
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-774750.00,-196799.23
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-774750.00,-196799.23
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-387000.00,-99969.79
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-375000.00,-98596.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97210102000000,(r) Deducoes da Receita para Formacao do Fundef - Fpm,A,6,30,FUNDEF,000,Não se Aplica,-375000.00,-98596.27
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210900000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-12000.00,-1373.52
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97210901000000,(r) Deducoes da Receita para Formacao do Fundef - Icms - desoneracao - lei complement,A,5,30,FUNDEF,000,Não se Aplica,-12000.00,-1373.52
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-387750.00,-96829.44
2006,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-387750.00,-96829.44
