﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,A,5,1,Recursos Proprios,000,Não se Aplica,9000.00,2409.22
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,190000.00,249626.37
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,55000.00,3000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,55000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221600000000000,ALIENACAODEBENSMOVEIS AD.REC.VINC,S,4,,,000,Não se Aplica,20000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221699000000000,ALIEN BENS MOVEIS ADQ C/ OUTROS REC VINC,A,5,1039,ALIENACAO DE BENS,000,Não se Aplica,20000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1039,ALIENACAO DE BENS,000,Não se Aplica,35000.00,0.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,3000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,Recursos Proprios,000,Não se Aplica,0.00,3000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,22000.00,7379.63
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Recursos Proprios,000,Não se Aplica,22000.00,7379.63
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,113000.00,239246.74
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,113000.00,239246.74
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,113000.00,229246.74
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,20000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,5,SECRETARIA MUN.EDUC. DESP. CULT.TURISMO,3,"OUTROS GASTOS C/ENS.FUND.SUP,DESP.E CULT",SCE,247102010000000,IMPL.CEN.INCL.DIGITAL-C.R.185.095-82/05,A,6,1075,IMPL.CEN.INCL.DIGITAL-C.R.183.095-82/05,000,Não se Aplica,0.00,20000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,3,SERVICO DE ABASTECIMENTO DE AGUA,PRM,247103000000000,TRANSF CONV UNIAO DEST PROG SANEMENT BAS,A,5,1068,Convênio n 1373/2003-FUNASA,000,Não se Aplica,113000.00,209246.74
2006,6,348,CHARRUA,74800,PM DE CHARRUA,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,3,SERVICO DE ABASTECIMENTO DE AGUA,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,10000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,3,SERVICO DE ABASTECIMENTO DE AGUA,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,A,5,1072,CONV.N.1812/04 C/SOPSRS,000,Não se Aplica,0.00,10000.00
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-657000.00,-304839.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-657000.00,-304839.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-657000.00,-304839.94
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-456000.00,-136318.45
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-450000.00,-133412.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,(R) DED.REC.FORM.FUNDEF - FPM,A,6,1033,DEDUCAO PARA FORMACAO DO FUNDEF,000,Não se Aplica,-450000.00,-133412.41
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-6000.00,-2906.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000000,(R) DED.REC.FORM.FUNDEF - L.C.87/96,A,6,1033,DEDUCAO PARA FORMACAO DO FUNDEF,000,Não se Aplica,-6000.00,-2906.04
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-201000.00,-168521.49
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-201000.00,-168521.49
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000000,(R) DED.REC.FORM.FUNDEF - ICMS,A,6,1033,DEDUCAO PARA FORMACAO DO FUNDEF,000,Não se Aplica,-195000.00,-163743.56
2006,6,348,CHARRUA,74800,PM DE CHARRUA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000000,(R) DED.REC.FORM.FUNDEF - IPI,A,6,1033,DEDUCAO PARA FORMACAO DO FUNDEF,000,Não se Aplica,-6000.00,-4777.93
