﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13395200000000,RECEITA DE OUTORGA DOS SERVICOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13399900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400000000000,COMPENSA¿lES FINANCEIRAS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400300000000,COMPENSA¿ÇO FINANCEIRA COM A EXPLORA¿ÇO DE RECURSOS MINERAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400400000000,COMPENSA¿ÇO FINANCEIRA COM ROYALTIES PELA PRODU¿ÇO DE PETROLEO OU GAS NATURAL - EM TERRA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400500000000,COMPENSA¿ÇO FINANCEIRA COM ROYALTIES PELA PRODU¿ÇO DE PETROLEO OU GAS NATURAL - EM PLATAFORMA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400600000000,COMPENSA¿ÇO FINANCEIRA COM ROYALTIES EXCEDENTES PELA PRODU¿ÇO DE PETROLEO OU GAS NATURAL - EM TERRA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400700000000,COMPENSA¿ÇO FINANCEIRA COM ROYALTIES EXCEDENTES PELA PRODU¿ÇO DE PETROLEO OU GAS NATURAL - EM PLATAF,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13400800000000,COMPENSA¿ÇO FINANCEIRA COM PARTICIPA¿ÇO ESPECIAL PELA PRODU¿ÇO DE PETROLEO OU GAS NATURAL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13409900000000,OUTRAS COMPENSA¿lES FINANCEIRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,100.00,89.50
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,14100001000000,Receita de Sementes e Mudas (Viveiro Municipal),A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,89.50
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1800.00,369.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1800.00,369.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15201200000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15202000000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15202100000000,RECEITA DA INDUSTRIA DE PRODUTOS FARMACEUTICOS E VETERINARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15202900000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15209900000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15209901000000,Receita Fabric Produtos Cimento,A,6,1,RECURSO LIVRE,000,Não se Aplica,1800.00,369.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15300000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,322200.00,284134.21
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880101000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880102000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES  E PUBLICIDADE",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880103000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880106000000,"SERVICOS DE COMERCIALIZACAO DE PRODUTOS, DADOS E MATERIAIS DE INFORMATICA",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880200000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880201000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880204000000,SERVICOS FINANCEIROS DE GARANTIA DA ATIVIDADE AGROPECUARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880206000000,SERVICOS DE REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880207000000,SERVICOS DE COMISSOES PELA PRESTACAO  DE GARANTIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880211000000,SERVI¿OS FINANCEIROS PROVENIENTES DA EXECU¿ÇO DE GARANTIA - OPERA¿lES DE CREDITO INTERNA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880212000000,SERVI¿OS FINANCEIROS PROVENIENTES DA EXECU¿ÇO DE GARANTIA - OPERA¿lES DE CREDITO EXTERNAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880299000000,OUTROS SERVICOS FINANCEIROS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880305000000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,500.00,1398.72
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880502000000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880504000000,SERVICOS AMBULATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,1398.72
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880700000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16880900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881000000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881100000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881101000000,SERVICOS DE METROLOGIA LEGAL E CERTIFICATORIA DELEGADA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881102000000,SERVICOS DE METROLOGIA CIENTIFICA E INDUSTRIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881199000000,OUTROS SERVICO DE METROLOGIA E CERTIFICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881200000000,SERVICOS DE TECNOLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,1450.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1450.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881500000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881800000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16881900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16882000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TECNICA E ANALISE DE PROJETOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,16882100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
