﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,78750.00,69810.73
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,78750.00,69810.73
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1059,COTA-PARTE CIDE,000,Não se Aplica,191450.00,146318.83
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,14424.92
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1015,MONITORAMENTO - TRANSITO,000,Não se Aplica,10000.00,11424.92
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299004000,Patrocínio Banrisul S/A,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3000.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6850000.00,6508602.41
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,6850000.00,6508602.41
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1003,FUNDICA-FUNDO DIREITOS CRIANCA/ADOLESC,000,Não se Aplica,96400.00,17264.37
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000000000,TRANSFERÊNCIAS DE PESSOAS,A,3,1003,FUNDICA-FUNDO DIREITOS CRIANCA/ADOLESC,000,Não se Aplica,8000.00,4441.19
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,828070.00,323073.53
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,109900.00,43048.33
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,A,5,1073,Transferencia Convenios Uniao Destinados a Assistencia Social,000,Não se Aplica,9900.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176104000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE COMBATE À FOME,A,5,1083,PBF - Programa Bolsa Familia,000,Não se Aplica,0.00,43048.33
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,100000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000,TRANSFER  CONV UNIAO - GEOPROCESSAMENTO,A,6,1074,TRANSFERENCIA UNIAO CONVENIO GEOPROCESSAMENTO,000,Não se Aplica,100000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,670820.00,250865.20
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,547200.00,232832.58
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1016,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,261000.00,136884.96
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1017,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,108500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1018,PRADEM,000,Não se Aplica,77700.00,42912.53
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,176202000500,Convênio Transp.Esc. Estado-Ens.Médio,A,7,1016,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,100000.00,53035.09
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,123620.00,18032.62
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000100,PROGRAMA DE ABRIGAGEM A POPULAÇÃO ADULTA DE RUA,A,7,1020,PEAS - ESTADO,000,Não se Aplica,2000.00,696.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,S,7,,,000,Não se Aplica,7160.00,576.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000401,PROG.DE APOIO A PES PORT DEFIC-PEAS EST,A,7,1020,PEAS - ESTADO,000,Não se Aplica,2160.00,576.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000402,PROG.DE APOIO A PES PORT DEFIC.-ASS LESG,A,7,1051,ASSEMBL.LEG. - Assist Social,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1020,PEAS - ESTADO,000,Não se Aplica,3000.00,195.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1020,PEAS - ESTADO,000,Não se Aplica,8000.00,1064.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1020,PEAS - ESTADO,000,Não se Aplica,15000.00,976.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000800,PROGRAMA DE ABRIGO AS CRIANÇAS E ADOLESCENTES,A,7,1020,PEAS - ESTADO,000,Não se Aplica,27090.00,1200.01
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000,Programa Atendim.a Criança e Adolescente,A,7,1062,FECA,000,Não se Aplica,51370.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001100,Transf. estado-ressarc. Desp. Aeroporto,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,993.58
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001300,Progr. Errad do Trabalho Infantil-,A,7,1077,PETI - UNIAO,000,Não se Aplica,0.00,11800.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001400,Programa Primeira Infância Melhor,A,7,1080,R.Estado-Primeira Infancia Melhor,000,Não se Aplica,0.00,532.03
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,A,4,1023,SESI,000,Não se Aplica,47350.00,29160.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3609265.00,2950662.77
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1726265.00,1349721.60
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,153000.00,86776.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,26164.09
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,15698.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,7500.00,6541.02
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,4500.00,3924.61
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,48000.00,39439.10
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,23663.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,7500.00,9859.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,4500.00,5915.86
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,9243.19
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,11929.97
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,11929.97
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,790000.00,708194.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,450000.00,510127.41
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,306076.45
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,112500.00,127531.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,67500.00,76519.11
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,46056.75
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,27634.05
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,7500.00,11514.19
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,4500.00,6908.51
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,75000.00,6632.53
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,230000.00,145377.31
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,230000.00,145377.31
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400,Multas/Juros Mora D.Ativa Não Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,15123.64
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,729765.00,539627.61
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191915000000,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRÂNSITO,A,5,1015,MONITORAMENTO - TRANSITO,000,Não se Aplica,698765.00,502710.32
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191922000000,MULTAS DE ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,5,,,000,Não se Aplica,10000.00,5608.90
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191922000100,Multa/Juros de Mora Alienações Bens Imóv,A,7,1006,FUNDO DE HABITACAO,000,Não se Aplica,10000.00,5608.90
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,767.60
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191950000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,29969.01
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,571.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000100,Multa/Juro de Mora Financiamentos Habita,A,7,1006,FUNDO DE HABITACAO,000,Não se Aplica,0.00,471.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000200,Multas Previstas em Regulamentos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,100.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,249500.00,234147.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,249000.00,234147.13
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,294.33
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,248000.00,233852.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7584.87
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6197.81
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,14705.79
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,Restituições Musicanto,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800,Restituições Determinadas pelo Município,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,581.50
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900,Restituições Comissão Crédito BID-PNAFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,941.07
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100,Restituições multa de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1888.70
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,192299001200,Restituições de valores do FUNDEF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,480.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001300,Restituição Diária/Adiant Exerc Anterior,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,146.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001400,Restit. Sal.Maternidade -Ex Anterior,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,178.83
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001500,Restituições de Custas Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,98.04
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001600,Restit.Vlrs.Água/Energia Elétr.Ut. Obras,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,730.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001700,Restit.Vlrs a receber -Receita Federal,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1266.09
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001800,Restituição Pagto Efetuado a Maior-PASEP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,199054.10
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1577500.00,1348969.30
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1510000.00,1334170.81
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000000.00,913353.95
