﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,4920.00,993.52
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,720.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,300.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,180.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1200.00,118.70
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,720.00,71.21
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,300.00,29.68
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,180.00,17.81
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2400.00,874.82
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,1200.00,200.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990080000000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,200.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,68550.00,136239.76
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,68550.00,136239.76
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,68550.00,116239.76
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,50000.00,41239.76
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990100000,TRANSF.CASA DA CULTURA,A,4,1007,TRANSF. OGU-CASA DE CULTURA,000,Não se Aplica,0.00,41239.76
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,18550.00,75000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,18550.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990100000,PARCERIA MINHA CASA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990200000,TRANSF.AQUISIÇÃO VEICULO PARA SAUDE,A,4,1008,TRANS CONSULTA POPULAR-SAÚDE,000,Não se Aplica,0.00,25000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990300000,TRANSF.CONSULTA POPULAR RECUP.RODOVIAS,A,4,1009,TRANS CONSULTA POPULAR-RODOVIAS,000,Não se Aplica,0.00,50000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,0.00,20000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,1,LIVRE,000,Não se Aplica,0.00,20000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990001000,TRANSF.REC.CIENCIAS E TECNOLOGIA,A,4,1056,RECURSO FUND.CIENC.TECNOLOGIA,000,Não se Aplica,0.00,20000.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,0.00,-428018.64
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,0.00,-428018.64
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,0.00,-428018.64
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721000000000,(R) DEDUÇÕES DA RECEITA FUNDEF - TRANSF,S,4,1,LIVRE,000,Não se Aplica,0.00,-277773.47
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,0.00,-275182.29
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,9721090100000,DECUÇÕES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,0.00,-2591.18
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,9722010100000,DEDUÇÕES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,0.00,-145991.86
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,9722010400000,DEDUÇÕES FUNDEF - IPI EXPORTAÇAO,A,4,30,FUNDEF,000,Não se Aplica,0.00,-4253.31
