﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176202000500,Conv.Transp.Escolar Ensino Medio,A,7,1065,Transporte Escolar Ensino Medio,000,Não se Aplica,25540.00,8604.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176202000600,Salario Educação Estado,A,7,1061,Salario Educacao Estado,000,Não se Aplica,0.00,47931.21
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176220000000,CONVÊNIO QUALIDADE TOTAL - RS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,14400.00,39265.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176299001000,Prog.Primeira Infancia Melhor,A,7,1062,Programa Primeira Infancia Melhor,000,Não se Aplica,14400.00,25600.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176299001100,Convenio Frentes Emerg. Trabalho,A,7,1068,Prog.Frestes Emergencial de Trabalho,000,Não se Aplica,0.00,3000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176299001200,Conv.Frentes Emerg .Trabalho-2006,A,7,1071,Frentes Emerg.Trabalho-2006,000,Não se Aplica,0.00,10665.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,261867.66,250477.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14851.78,22002.75
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2530.00,6767.19
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1518.00,6160.24
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,910.80,3677.27
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,379.50,1553.79
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,227.70,929.18
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1012.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,607.20,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,253.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,151.80,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,606.95
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,606.95
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12321.78,15235.56
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11107.38,15011.16
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6664.43,8959.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,2776.85,3737.55
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,1666.10,2314.06
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1214.40,153.09
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,728.64,92.05
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,303.60,38.24
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,182.16,22.80
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,71.31
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,32222.68,115327.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,32222.68,115327.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,32222.68,115327.74
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299000700,Outras Restituições,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6724.23
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299000800,Restituição Pro Moradia,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,16862.31
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299000900,Restituição Pagamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,58269.66
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299001000,Restituição Plano Assistenciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,2961.62
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299001200,Restit. Aux. Alimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,622.68,30509.92
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,108385.20,36304.88
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,108385.20,36304.88
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,99682.00,23385.33
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59809.20,14224.04
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,24920.50,5928.58
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,14952.30,3232.71
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3036.00,51.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1821.60,30.60
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,759.00,12.75
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,455.40,7.65
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4554.00,5938.64
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1113.20,6929.91
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1113.20,6929.91
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,106408.00,76842.41
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,106408.00,76842.41
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099000700,Receita Ginasio Esportes,A,7,1083,Fundo Municipal Desporto e Cultura,000,Não se Aplica,5060.00,4574.15
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099000800,Receita do Camping Rainha do Sol,A,7,1082,Fundo Municipal de Turismo,000,Não se Aplica,25180.00,25501.90
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099000900,Receita do Correio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6168.00,6168.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001000,Receita Feira Mercomix,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,35218.40
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001100,Rec.Utiliz.Area Domin.Publico,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001200,Receita Bancarias a Classificar,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001300,Receita de Vendas de Alevinos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,959.65
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001400,Receita Multas Meio Ambiente,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,500.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001500,Auxílio Alimentação - Câmara,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1186.31
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001600,Receita Venda CD Festival,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,70.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,199099001700,Receita Vendas Sucatas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2664.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,53580.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,53580.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,53580.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,28120.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,221602000000,RECURSOS DO FUNDO DE SAÚDE,A,5,1081,Alienacao Bens Recursos ASPS,000,Não se Aplica,0.00,18000.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,10120.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,25460.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,A,5,1066,Programa Incentivo a Saude,000,Não se Aplica,0.00,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-811932.68,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-811932.68,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-811932.68,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-399027.00,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-387179.40,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,F U N D E F,000,Não se Aplica,-387179.40,-820456.78
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-11847.60,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,F U N D E F,000,Não se Aplica,-11847.60,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-412905.68,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-412905.68,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,F U N D E F,000,Não se Aplica,-401432.73,0.00
2006,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,5,SECRETARIA OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,F U N D E F,000,Não se Aplica,-11472.95,0.00
