﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recursos Próprios,000,Não se Aplica,9982934.82,10621383.51
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recursos Próprios,000,Não se Aplica,7763588.00,8462034.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recursos Próprios,000,Não se Aplica,7743588.00,8392846.19
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,4646152.80,5035707.66
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,774358.80,839284.67
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1161538.20,1258926.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1161538.20,1258926.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recursos Próprios,000,Não se Aplica,20000.00,69187.81
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,12000.00,41512.61
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,5000.00,17297.02
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,10378.18
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recursos Próprios,000,Não se Aplica,229272.27,223083.04
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,Recursos Próprios,000,Não se Aplica,191381.06,109759.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,114828.66,65855.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,19138.10,10976.02
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,28707.15,16464.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,28707.15,16464.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Recursos Próprios,000,Não se Aplica,37891.21,113323.12
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recursos Próprios,000,Não se Aplica,37891.21,113323.12
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recursos Próprios,000,Não se Aplica,185000.00,123377.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recursos Próprios,000,Não se Aplica,35000.00,16184.97
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Próprios,000,Não se Aplica,150000.00,107192.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,Recursos Próprios,000,Não se Aplica,1190937.56,1131690.44
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1109,PAB Fixo - Piso de Atenção Básica,000,Não se Aplica,491114.04,523467.36
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,Recursos Próprios,000,Não se Aplica,426520.80,494012.18
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1114,IABVS - Incent. Ações Básicas Vigilância Sanitária,000,Não se Aplica,9444.48,8769.44
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1112,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,75084.00,62333.76
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1111,PSF - Programa de Saúde da Família,000,Não se Aplica,198672.00,179824.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1110,PACS - Programa de Agente Comunitário de Saúde,000,Não se Aplica,82800.00,104800.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1119,Programa Vigilância Epidemiológica,000,Não se Aplica,60520.32,84704.18
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA ASSIST FARMAC BASICA PLUS  ASMA E RENITE 1253,A,8,1253,Plus Farn.Básica (medic.asma/renite/hipert./diabet,000,Não se Aplica,0.00,24238.96
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,PROGRAMA ASSIST FARMAC BASICA PLUS  IPERTENCAO/DIABETES 1253,A,8,1253,Plus Farn.Básica (medic.asma/renite/hipert./diabet,000,Não se Aplica,0.00,29341.84
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,Recursos Próprios,000,Não se Aplica,273302.72,114210.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1118,Programa SIASUS,000,Não se Aplica,117634.08,108269.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1115,Programa Medicamentos P/ Saúde Mental,000,Não se Aplica,4668.64,4688.64
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,VACINACAO CONTRA POLIOMELITE,A,8,1116,Programa Campanhas de Vacinação,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,TRANSFERENCIA CONV. IHSAP,A,8,1,Recursos Próprios,000,Não se Aplica,0.00,1252.33
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,PROGRAMA SALVAR - FEDERAL,A,8,1209,Programa Salvar - União,000,Não se Aplica,150000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recursos Próprios,000,Não se Aplica,0.00,28299.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGRAMA PETI JORN URBANA - 1216,A,7,1216,Programa PETI Jorn Urb - 1216,000,Não se Aplica,0.00,10820.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,PROGRAMA PETI BOLSA URBANA - 1249,A,7,1249,Programa Peti Bolsa Urb - 1249,000,Não se Aplica,0.00,8425.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,PROGRAMA RECADASTRAMENTO BOLSA FAMILIA 1250,A,7,1250,Recadastramento Bolsa Familia Termo Adesao 154/05,000,Não se Aplica,0.00,9054.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,Recursos Próprios,000,Não se Aplica,614136.99,652899.16
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1101,Salário Educação,000,Não se Aplica,444368.99,405872.48
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REF. PROG. DINHEIRO DIRETO NA ESC - PDDE,A,6,1105,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,1000.00,3180.80
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REF.PROG. NAC. ALIMENTACAO ESCOLAR - PNAE,A,6,1102,FNDE - Merenda Escolar,000,Não se Aplica,90324.00,120390.40
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF DIRETAS FNDE PROG NAC DE APOIO TRANSP ESCOLAR PNATE,A,6,1185,Progr Nac. Apoio ao Transp Escolar-FNDE-PNATE,000,Não se Aplica,63000.00,94030.76
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSF. DIRETAS DO FUNDO NAC. DESENV. DA EDUC - FNDE,S,6,1,Recursos Próprios,000,Não se Aplica,15444.00,29424.72
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,OUTRAS TRANSF DIRETAS DO FNDE PROGRAMA PNAC-CRECHES,A,7,1164,Convenio PNAC Creche,000,Não se Aplica,15444.00,7207.20
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599020000,OUTRAS TRANSF DIR DO FNDE REDE MIRIM EDUC AMBIENTAL - 1242,A,7,1242,Conv.807806/05- Implement.Ações Educ.Ambiental,000,Não se Aplica,0.00,22217.52
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,OUTRAS TRANSF DIR DO FNDE EJA FAZENDO ESCOLA,A,7,1255,EJA-Fazendo Escola,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recursos Próprios,000,Não se Aplica,7982238.86,8168167.37
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220001000000,RESTAURACAO DA FONTE IMPERIAL,A,6,1212,Recurso para Restauração da Fonte Imperial,000,Não se Aplica,0.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recursos Próprios,000,Não se Aplica,7592122.81,7806714.79
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recursos Próprios,000,Não se Aplica,6485554.46,6480808.48
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,3891332.68,3888485.05
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,648555.44,648080.85
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,972833.17,972121.29
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,972833.17,972121.29
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recursos Próprios,000,Não se Aplica,860508.00,1050951.41
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,516304.80,631240.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,215127.00,262319.27
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,129076.20,157391.27
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Recursos Próprios,000,Não se Aplica,185328.43,180359.51
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,111197.07,108215.69
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,18532.84,18035.98
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,27799.26,27053.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,27799.26,27053.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTR. INTERVENCAO DOMINIO ECONOMICO-CIDE,A,6,1187,Programa Infra-estrutura Transporte-CIDE,000,Não se Aplica,60731.92,94595.39
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,Recursos Próprios,000,Não se Aplica,385116.05,179563.77
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1143,Farmacia Básica - Estadual,000,Não se Aplica,24402.32,12201.16
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,1117,Município Resolve,000,Não se Aplica,170355.24,33963.66
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1176,Apoio a Saúde Mental - Estadual,000,Não se Aplica,1171.49,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1116,Programa Campanhas de Vacinação,000,Não se Aplica,0.00,1602.45
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,1,Recursos Próprios,000,Não se Aplica,189187.00,131796.50
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA DE SAUDE DA FAMILIA - PSF ESTADO,A,8,1168,PSF-Programa Saúde da Família-Estado,000,Não se Aplica,52420.00,22000.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PROGRAMA SES RS PRIMEIRA INFANCIA MELHOR,A,8,1174,Primeira Infância Melhor (Até 2006),000,Não se Aplica,3240.00,12400.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA VERÃO GAÚCHO,A,8,1207,Programa Verão Gaúcho,000,Não se Aplica,48543.00,24271.50
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PROGRAMA INVERNO GAÚCHO,A,8,1208,Programa Inverno Gaúcho,000,Não se Aplica,18000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500,PROGRAMA SALVAR - ESTADO,A,8,1209,Programa Salvar - União,000,Não se Aplica,66984.00,0.00
