﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17240100120000000000,TRANSFERENCIAS FUNDEF - ICMS,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,385000.00,534499.39
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17240100130000000000,TRANSFERENCIAS FUNDEF - IPI EXPORTACAO,A,7,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,15000.00,17265.05
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,90200.00,216267.49
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,90200.00,216267.49
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,90200.00,147241.35
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,90000.00,85084.65
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200010100000000,TRANSF. TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,8,1077,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,60000.00,55028.87
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200010200000000,TRANSF. TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1077,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,30000.00,30055.78
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1072,MERENDA ESCOLAR,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17620200040000000000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1076,PRADEM,000,Não se Aplica,100.00,62156.70
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,69026.14
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17629900300000000000,TRANSFERENCIA MELHORIA VIA ACESSOS RURAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,39026.14
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,17629900310000000000,TRANSFERENCIA PROJETO VIVA CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30000.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,101600.00,101763.39
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,300.00,10220.05
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,300.00,9800.97
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,3330.42
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,1998.25
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,25.00,832.60
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,499.57
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,4410.67
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,2646.40
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,25.00,1102.66
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,661.61
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,2059.88
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,2059.88
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,419.08
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,23200.00,17362.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,23200.00,17362.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19220100000000000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,23100.00,17362.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,349.11
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,5000.00,3344.11
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900021000000000,RESTITUICAO DO FRAPER,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3344.11
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900300000000000,RESTITUICOES DO FUNCAP,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1008.75
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900310000000000,RESTITUICOES DA E.B.C.T.,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1259.30
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19229900900000000000,RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11400.73
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,78000.00,65787.86
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,75000.00,64652.25
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,36872.12
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,22123.27
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,10000.00,9218.03
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,5530.82
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,13000.00,10913.23
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,6547.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,3250.00,2728.31
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1950.00,1636.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,22000.00,16866.90
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22000.00,16866.90
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,1135.61
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,1135.61
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19329900010000000000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,3000.00,1135.61
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19329900011000000000,RECEITA DA DIVIDA ATIVA DO FRAPER,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,327.65
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19329900011100000000,RECEITA DA DIVIDA ATIVA DO FRAPEI,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,807.96
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,100.00,8393.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,8393.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19909900900000000000,RECEITAS EVENTUAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,770.80
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,19909900910000000000,CORRECAO MONETARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7622.68
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,306000.00,424028.47
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,300000.00,404743.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,300000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,200000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,404743.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,404743.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24710300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASI,A,5,1126,FNS SANEAMENTO BASICO,000,Não se Aplica,0.00,314743.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,90000.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24719900130000000000,TRANSFERENCIAS DO FNS,A,7,1124,FNS FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,20000.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,24719900140000000000,TRANSFERENCIAS DO FNS - AMPLIACAO DO HOSPITAL MUNICIPAL,A,7,1125,FNS AMPLIACAO DO HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,70000.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,19284.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,1000.00,19284.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000300000000000,RENDIMENTO FINANCEIRO PROJETO SANEAMENTO SEDE DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,11286.69
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000340000000000,RENDIMENTO FINANCEIRO PROJETO SANEAMENTO (REC ESTADO),A,7,1090,SANEAMENTO DE PEQUENAS COMUNIDADES,000,Não se Aplica,0.00,2489.60
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000360000000000,REND FINANC PROJETO PRODESA - INFRA ESTRUTURA E SERVICOS,A,7,1118,PRODESA CEF - INFRA ESTRUTURA E SERVICOS,000,Não se Aplica,0.00,2899.08
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000380000000000,RENDIMENTO FINANCEIRO DE TRANSFERENCIAS DO FNS,A,7,1124,FNS FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,772.82
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000390000000000,RENDIMENTO FINANCEIRO DE TRANSFERENCIAS DO FNS - AMPLIACAO DO HOSPITAL MUNICIP,A,7,1125,FNS AMPLIACAO DO HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,415.49
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000400000000000,RENDIMENTO FINANCEIRO OUTRAS TRANSFERENCIAS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,2.58
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000410000000000,RENDIMENTO FINANCEIRO OUTRAS TRANSFERENCIAS DO ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,25900000430000000000,RENDIMENTO FINANCEIRO DE TRANSFERENCIAS DO FNS - SAANEAMENTO BASICO,A,7,1126,FNS SANEAMENTO BASICO,000,Não se Aplica,0.00,1418.68
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-531000.00,-702694.15
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,92000000000000000000,(R) RESTITUICOES,S,2,,,000,Não se Aplica,-531000.00,-702694.15
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,97210100000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-131000.00,-373853.76
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,97210102000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FPM,A,6,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,-115000.00,-368183.26
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,97210901000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,-16000.00,-5670.50
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,97220100000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-400000.00,-328840.39
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,97220101000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,6,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,-385000.00,-319516.98
