﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6615000.00,6141152.57
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3969000.00,3038433.22
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,661500.00,614115.26
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,992250.00,921172.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,992250.00,1567431.23
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,660000.00,616485.54
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,396000.00,361198.06
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,165000.00,154121.77
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,99000.00,101165.71
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,220000.00,189253.26
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,110078.21
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,22000.00,18925.33
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,33000.00,28387.96
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,33000.00,31861.76
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1044,CIDE,000,Não se Aplica,65000.00,54921.15
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,85800.00,29009.83
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1021,FARMACIA BASICA - ESTADO,000,Não se Aplica,15000.00,5520.46
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1020,VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,28000.00,18667.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000700,PROGRAMA MUNICÍPIO RESOLVE,A,7,1019,MUNICIPIO RESOLVE,000,Não se Aplica,40000.00,4091.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1022,SAUDE MENTAL - ESTADO,000,Não se Aplica,2000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1031,CAMPANHAS DE VACINAS,000,Não se Aplica,800.00,730.80
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,21000.00,205.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,205.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172299000400,Cota-Parte Salario Educaçao,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,20000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3500000.00,3922022.18
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,3500000.00,3922022.18
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,6426.80
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,116000.00,91725.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,40000.00,5403.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,40000.00,5403.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176102000100,PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR,A,7,1041,PNATE,000,Não se Aplica,40000.00,5403.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,76000.00,86322.34
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,50000.00,86322.34
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,TRANSPORTE ESCOLAR,000,Não se Aplica,30000.00,68298.76
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1037,ALFABETIZA AO,000,Não se Aplica,15000.00,14580.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202000500,TRANSFERENCIA RECURSO  CONVENIO TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1043,TRANSP. ESCOLAR ENS. MEDIO,000,Não se Aplica,5000.00,3443.58
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,26000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1002,FMAS,000,Não se Aplica,10000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1018,PROGRAMA OASF,000,Não se Aplica,10000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299001000,RECEITA CONVENIO PARA PROGRAMASBENEFICIOS EVENTUAIS,A,7,1040,BENEFICIOS EVENTUAIS,000,Não se Aplica,6000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,579500.00,434956.85
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,300000.00,187233.25
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,39000.00,59542.82
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1001,FMS,000,Não se Aplica,2000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,7232.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4194.26
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1808.66
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1229.58
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,48538.90
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,28504.79
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,12136.25
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,7897.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,3771.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3771.42
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,232000.00,97315.81
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,71738.61
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,42118.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,17934.63
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,11685.68
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,5756.99
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,3353.56
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,1439.32
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,964.11
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191335000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1001,FMS,000,Não se Aplica,1000.00,385.63
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,592.53
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,18842.05
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,18842.05
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,25000.00,30374.62
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191950000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,5500.00,3977.01
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,5500.00,3977.01
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,5500.00,3977.01
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,229.85
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000700,RESTITUICAO SERVIDOR QUANDO PRESTA CONTAS DA  CONTA ADIANTAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000800,RESTITUICAO DE  CUSTAS PROCESSUAIS AO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3747.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,271000.00,210997.09
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,271000.00,210997.09
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,158519.29
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,93203.69
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,39631.12
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,25684.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,3130.68
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,1839.36
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,782.68
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,508.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193135000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1001,FMS,000,Não se Aplica,1000.00,716.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,766.54
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,35000.00,47864.42
