﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,7150.00,1364.64
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,7150.00,1364.64
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,240.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990003000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,4,1,LIVRE,000,Não se Aplica,6000.00,1331.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990005000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,A,4,1,LIVRE,000,Não se Aplica,670.00,33.47
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,240.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,1200.00,157.41
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,1200.00,157.41
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,157.41
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,230000.00,73625.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,230000.00,73625.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,230000.00,73625.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,150000.00,73625.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421090000000,TRANSFERENCIA PATRULHA AGRICOLA,A,4,1035,TRANSF OGU-PATRULHA AGRICOLA,000,Não se Aplica,0.00,53625.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,150000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990400000,TRANSFERENCIAS PSF-AQUIS VEÍCULO,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,20000.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,80000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,80000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-257000.00,-216219.25
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,-257000.00,-216219.25
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,-257000.00,-216219.25
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721000000000,(R) DEDUÇÕES DA RECEITA FUNDEF - TRANSF,S,4,1,LIVRE,000,Não se Aplica,-153500.00,-87094.48
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-150000.00,-82757.20
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,9721090100000,DECUÇÕES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-3500.00,-4337.28
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,9722010100000,DEDUÇÕES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-100000.00,-121992.93
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,9722010400000,DEDUÇÕES FUNDEF - IPI EXPORTAÇAO,A,4,30,FUNDEF,000,Não se Aplica,-3500.00,-7131.84
