﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000300000,Programa Farmacia Basica,A,7,1031,Farmacia Basica/Estado,000,Não se Aplica,5500.00,4056.65
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000400000,Programa de Vigil. Epidemiologica,A,7,1030,Epidemeologia/Estado,000,Não se Aplica,14300.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000700000,Municipio Resolve,A,7,1011,Municipio Resolve,000,Não se Aplica,20000.00,5279.93
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000900000,Programa Saude Mental,A,7,1029,Saude Mental/Estado,000,Não se Aplica,800.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233001000000,Programa Saude Bucal,A,7,1041,Saude Bucal/Estado,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009900000,OUTRAS TRANSF.RECURSOS EST.P/SAUD,S,7,,,000,Não se Aplica,6150.00,12000.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009901000,Program Controle Tuberculose,A,8,1049,Control.Tuberculose-Estado,000,Não se Aplica,50.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009902000,Coredes/ASTEPLAN,A,8,1019,COREDE,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009903000,Adesao ao Inverno Gaucho,A,8,1056,Inverno Gaucho/Estado,000,Não se Aplica,6000.00,12000.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,474450.00,891330.17
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000300000,Cota-Parte Multa de Transito,A,7,1,Recurso Livre,000,Não se Aplica,460550.00,889830.17
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000400000,Programa Atencao ao Idoso,A,7,1051,Program.Atenc.Idoso-Estado,000,Não se Aplica,2000.00,1500.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000500000,Programa OASF,A,7,1050,Program.OASF-Estado,000,Não se Aplica,1900.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000600000,Salario Educacao/Estado,A,7,1007,SALARIO EDUCACAO,000,Não se Aplica,10000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2665000.00,2653679.49
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172401000000000,Transf. de Recursos do FUNDEF,A,5,30,F.U.N.D.E.F.,000,Não se Aplica,2665000.00,2653679.49
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,173000000000000,TRANSF.DE INSTITUIC. PRIVADAS,S,3,,,000,Não se Aplica,8700.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,173000000100000,Transf.Inst.Privadas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,173000000200000,Transf.Banrisul/Corpus Christi,A,7,1057,Aux.Financeiro Banrisul,000,Não se Aplica,200.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,542000.00,333499.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176200000000000,TRANSFER.CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,242500.00,261557.51
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000000000,TRANSF.CONVEN.ESTADOS P/EDUC,S,5,,,000,Não se Aplica,236750.00,257357.51
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000100000,Transf. de Conv. p/ Transp. Escolar,A,7,1018,Conv.Transp.Escolar-Estado,000,Não se Aplica,75750.00,175275.69
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000200000,Transf. de Conv. p/ Merenda Escolar,A,7,1015,Merenda Escolar/Estado,000,Não se Aplica,26000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000400000,Transf. de Convenio PRADEM,A,7,1016,PRADEM,000,Não se Aplica,135000.00,82081.82
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,5750.00,4200.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299000600000,Progr.ASEMA-Apoio Socio Educativo,A,7,1043,ASEMA,000,Não se Aplica,3800.00,4200.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299001000000,Grupo de Convivencia PPD,A,7,1064,Grup.Convivenci PPD/Estado,000,Não se Aplica,1950.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176300000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,284000.00,58891.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176399000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS M,S,5,,,000,Não se Aplica,284000.00,58891.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176399010000000,Convênio URBAL/Pref.Caxias,A,6,1063,URBAL/VICTUR,000,Não se Aplica,284000.00,58891.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176400000000000,TRANSF.CONVENIOS INSTIT.PRIVADAS,S,4,,,000,Não se Aplica,15500.00,13050.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176401000000000,Rec. Conv.Creche/Mov.Florense,A,5,1,Recurso Livre,000,Não se Aplica,15500.00,13050.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,262300.00,538696.48
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,75300.00,213465.45
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19500.00,18559.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,4700.00,4203.16
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000100000,Multa e Juros IPTU-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,2820.00,2559.32
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000200000,Multa e Juros IPTU-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,1175.00,1031.81
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000300000,Multa e Juros IPTU-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,705.00,612.03
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000000000,MULTAS E JUROS DE MORA DO ISSQN,S,5,,,000,Não se Aplica,3000.00,3630.73
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000100000,Multa e Juros ISS-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2187.67
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000200000,Multa e Juros ISS-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,750.00,903.64
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000300000,Multa e Juros ISS-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,450.00,539.42
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191198000000000,Multa e Juros das Contrib. Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8459.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1800.00,2265.40
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191199000100000,Multa e Juros das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2265.40
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,47000.00,62612.08
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000000000,MULTAS JUROS MORA D.ATIVA IPTU,S,5,,,000,Não se Aplica,9000.00,16278.51
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000100000,Multa Juros D.A.IPTU-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,5400.00,9787.93
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000200000,Multa Juros D.A.IPTU-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,2250.00,4059.82
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000300000,Multa Juros D.A.IPTU-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,1350.00,2430.76
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000000000,MULTAS JUROS MORA D.ATIVA ISSQN,S,5,,,000,Não se Aplica,17000.00,20039.50
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000100000,Multa Juros D.A.ISS-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,10200.00,12030.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000200000,Multa Juros D.A.ISS-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,4250.00,5007.14
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000300000,Multa Juros D.A.ISS-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,2550.00,3002.05
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191398000000000,Multa Juros D.A. Contrib. Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,18334.60
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191399000000000,MULTAS JUROS MORA D.ATIV.OUT.TRIB.,S,5,,,000,Não se Aplica,4000.00,7959.47
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191399000100000,Multa Juros D.A. das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,7959.47
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191500000000000,MULTAS JUROS MORA D.A.OUTR.REC,S,4,,,000,Não se Aplica,2100.00,3824.95
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191599000000000,OUTRAS MULT.JUROS MORA D.A.OUTR.REC,S,5,,,000,Não se Aplica,2100.00,3824.95
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191599000100000,Multa Juros D.A. Prog. Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191599000200000,Multa Juros D.A. Prest. Serv.,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3824.95
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191800000000000,Multa Juros de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,6500.00,14403.83
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,114065.59
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191910000000000,Multas previstas na Legis. Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191935000000000,Multas Por Danos ao Meio Ambiente,A,5,1045,FMMA,000,Não se Aplica,0.00,110125.59
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,100.00,3940.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999060000000,Multas Conselho Tutelar,A,6,1004,FMDCA,000,Não se Aplica,100.00,3940.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,9700.00,27738.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,3600.00,2670.98
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192106000000000,INDENIZAC.DANOS CAUSADOS PATRIMONIO,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192106000200000,Indenizac.por Danos Patrimon.Municipal,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,3500.00,2670.98
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000100000,Indeniz.Multas Transito Servidores,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000200000,Indenizacoes Diversas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2670.98
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,6100.00,25067.41
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,6100.00,25067.41
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000100000,Restit. Determ. p/ TCE,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000200000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,5337.75
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000400000,Restit. p/ Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000500000,Restituicao de Auxilios,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000700000,Restituic.por Obras Efetuad.a RGE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,19729.66
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,163100.00,182751.61
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193100000000000,REC.DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,148000.00,156899.50
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000000000,REC.DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,24000.00,41432.83
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000100000,Receita Div.Ativ.IPTU-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,14400.00,24864.55
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000200000,Receita Div.Ativ.IPTU-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,6000.00,10356.90
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000300000,Receita Div.Ativ.IPTU-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,3600.00,6211.38
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000000000,REC.DIVIDA ATIVA DO ISSQN,S,5,,,000,Não se Aplica,70000.00,64473.36
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000100000,Receita Div.Ativ.ISS-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,42000.00,38688.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000200000,Receita Div.Ativ.ISS-MDE(25%),A,7,20,M.D.E.,000,Não se Aplica,17500.00,16116.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000300000,Receita Div.Ativ.ISS-SAUDE(15%),A,7,40,SAUDE,000,Não se Aplica,10500.00,9668.34
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193198000000000,Receita Div.Ativ.Contrib.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,27653.91
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,14000.00,23339.40
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193199000100000,Receita Div.Ativ. das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,23339.40
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193200000000000,REC.DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15100.00,25852.11
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000000000,REC.D.A.NAO TRIBUT.OUTRAS REC.,S,5,,,000,Não se Aplica,15100.00,25852.11
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000100000,Receita Div.Ativ.Progr.Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000200000,Rec.D.A. Nao Trib.Insc.Cert.Tit.,A,7,1,Recurso Livre,000,Não se Aplica,900.00,2216.70
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000500000,Rec.D.A. NaoTrib. Serv.Comunic.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2432.12
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000600000,Rec.D.A. Nao Trib. Prest.Serv.Diver.,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,5896.92
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000800000,Rec.D.A.Venda Parcel.Terrenos,A,7,1002,FUNHAP,000,Não se Aplica,9000.00,15306.37
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000900000,Rec.D.A.Nao Trib.de Auxilio,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,14200.00,114741.03
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,1371.11
