﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DIV. ATIVA-25% MDE,A,7,20,M D E,000,Não se Aplica,25.00,55.58
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DIV.ATIVA ISSQN-15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,15.00,33.27
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,7594.03
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,54100.00,89017.30
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,54100.00,89017.30
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,54100.00,89017.30
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3189.65
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2070.53
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUICOES CRECHE,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,49730.92
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,RESTITUICOES PRECATORIOS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2286.25
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001000000,RESTITUICOES REDES ELETRICAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,28256.77
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100000,RESTITUICOES BOLSAS DE ESTUDO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2418.72
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001200000,RESTITUICOES MULTAS DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,360.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299130000000,RESTITUICOES DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,704.46
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,16000.00,29257.44
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,14000.00,22348.36
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,7216.53
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC. DIV. ATIVA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,4330.65
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,REC.DIV. ATIVA IPTU - 25% MDE,A,7,20,M D E,000,Não se Aplica,750.00,1803.78
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,REC. DIV.ATIVA IPTU - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,450.00,1082.10
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1000.00,1675.70
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC. DIV. ATIVA ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,855.83
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,REC.DIV. ATIVA ISSQN - 25% MDE,A,7,20,M D E,000,Não se Aplica,250.00,606.04
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,REC.DIV. ATIVA ISSQN - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,150.00,213.83
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,10000.00,13456.13
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,REC.DIV. ATIVA TAXAS E CONTR.MELHORIA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13456.13
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,6909.08
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,2000.00,6909.08
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,REC.DIV.ATIVA PREST. SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,6909.08
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,4651.00,14924.74
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4651.00,14924.74
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,100.00,80.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCEL. RESTOS A PAGAR N/PROCES.,A,8,1,Recurso Livre,000,Não se Aplica,100.00,80.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099009900000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,4551.00,14844.74
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,27500.00,90000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,7000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,7000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221600000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,6000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221602000000000,RECURSOS DO FUNDO DA SAUDE,A,5,1017,ALIENACAO BENS - ASPS,000,Não se Aplica,5000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221699000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221699010000000,RECURSOS MDE,A,6,1016,ALIENACAO BENS MDE,000,Não se Aplica,1000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIEN. BENS MOVEIS REC. N/VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,20500.00,90000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20500.00,90000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20000.00,90000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,90000.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,500.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-406000.00,-498253.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,DEDUCOES DAS REC. TRANSFERENCIAS,S,2,,,000,Não se Aplica,-406000.00,-498253.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,DEDUCAO RECEITA P/FORM.FUNDEF,S,3,,,000,Não se Aplica,-406000.00,-498253.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-262200.00,-342318.45
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-258200.00,-339241.84
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,DEDUCAO FUNDEF - FPM,A,6,30,F U N D E F,000,Não se Aplica,-258200.00,-339241.84
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-4000.00,-3076.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000000,DEDUCAO FUNDEF - LC 87/96,A,6,30,F U N D E F,000,Não se Aplica,-4000.00,-3076.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-143800.00,-155935.14
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-143800.00,-155935.14
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000000,DEDUCAO FUNDEF - ICMS,A,6,30,F U N D E F,000,Não se Aplica,-137800.00,-155935.14
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000000,DEDUCAO FUNDEF - IPI EXPORTACAO,A,6,30,F U N D E F,000,Não se Aplica,-6000.00,0.00
