﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191312000200,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191312000300,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1500.00,1115.27
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,673.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,281.09
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,160.63
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3621.25
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,1740.89
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1740.89
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2000.00,2368.46
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2000.00,2368.46
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1667.91
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191599000200,Multa/Juro Mora Dív Ativ da Prestação de Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,700.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,210.35
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,210.35
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,182300.00,200480.03
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,105000.00,127209.32
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,105000.00,127209.32
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192199000300,INDENIZAÇÃO DE CELULAR,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,125932.02
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192199010000,INDENIZAÇÃO CASAS POPULARES,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,1277.30
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,77300.00,73270.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,77300.00,73270.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10300.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,46292.50
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1556.49
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,192299000600,Restituições Plano  Assistência Médica Servidores,A,7,1143,RECURSOS A P A M,000,Não se Aplica,5000.00,25421.72
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,71857.00,31734.65
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,45000.00,20227.62
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,30000.00,10298.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,6030.25
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,2605.81
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,1662.46
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,5000.00,1415.30
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,845.29
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,351.35
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,218.66
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3926.81
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,5000.00,4586.99
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4586.99
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,26857.00,11507.03
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,26857.00,11507.03
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4106.47
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,14557.00,5041.04
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000400,Rec Div Ativ Concessões de Empréstimos a Agriculto,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1970.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000500,Rec Div Ativ Provenientes de Serviços Comunicações,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,87.84
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000700,Rec Div Ativ Provenientes da Imputação Multa Diver,A,7,1,Recurso Livre,000,Não se Aplica,0.00,301.16
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,56200.00,187702.38
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,211900000100,Oper de Crédito com Prazo Inferior a Doze Meses,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,41500.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,41500.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,30800.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,221699000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,A,5,1188,EQUIP C/ REC. VINCULADO,000,Não se Aplica,0.00,30800.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,10700.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1000.00,2302.38
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2302.38
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,15200.00,143900.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15200.00,143900.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10000.00,103900.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,242199000000,Outras Transf da União,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,103900.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5200.00,40000.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,242299000000,Outras Transf dos Estados,A,5,1,Recurso Livre,000,Não se Aplica,5200.00,40000.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,255000000000,Receita da Divida Prov de Amortiz de Empr e Financ,A,3,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-630180.00,-655269.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-630180.00,-655269.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-374730.00,-397816.73
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-367395.00,-393617.32
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-367395.00,-393617.32
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-7335.00,-4199.41
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-7335.00,-4199.41
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-255450.00,-257452.86
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-255450.00,-257452.86
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-248250.00,-250548.58
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-7200.00,-6904.28
