﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4879.33
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1210.00,1513.25
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1210.00,1513.25
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1100.00,1513.25
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,660.00,901.92
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,275.00,376.77
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS-15%,A,7,40,Asps,000,Não se Aplica,165.00,234.56
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,110.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,66.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS-MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27.50,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS 15%,A,7,40,Asps,000,Não se Aplica,16.50,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,150000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,150000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,150000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,100000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,A,5,1041,FAIXA DE FRONTEIRA-Ponte Rio Ijui,000,Não se Aplica,0.00,100000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,50000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS MUNICÍPIOS,A,5,1042,Repasse P.M de Ajuricaba,000,Não se Aplica,0.00,50000.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-120000.00,-117415.77
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-120000.00,-117415.77
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-120000.00,-117415.77
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-75610.00,-76215.36
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-74400.00,-75513.94
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972101020000,Dedução de Receita do FPM - FUNDEF e Redutor Financeiro,A,6,30,Fundef,000,Não se Aplica,-74400.00,-75513.94
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1210.00,-701.42
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,Fundef,000,Não se Aplica,-1210.00,-701.42
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-44390.00,-41200.41
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-44390.00,-41200.41
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,Fundef,000,Não se Aplica,-43200.00,-40121.54
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,Fundef,000,Não se Aplica,-1190.00,-1078.87
