﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1347735.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24710100000000,Transferencias de convenios da uniao para o sistema unico de saude - sus,S,5,,,000,Não se Aplica,0.00,195000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100010000,Transferencia de convenio da uniao p/ ampliação da Unidade Básica de Saúde,A,6,1038,FNS - AMPL. UBS,000,Não se Aplica,0.00,195000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24710200000000,Transferencias de convenios da uniao destinadas a programas de educacao,S,5,,,000,Não se Aplica,0.00,343701.94
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200010000,Transferência de convênio da União para Ampliação da Escola Reinoldo Born,A,6,1035,FNDE ESCOLA,000,Não se Aplica,0.00,343701.94
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24710300000000,Transferencias de convenios da uniao destinadas a programas de saneamento bÁsico,S,5,,,000,Não se Aplica,0.00,769008.74
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300010000,Transferencia de convenio da uniao para rede de água no Interior - FNS,A,6,1037,FNS - REDE DE ÁGUA,000,Não se Aplica,0.00,79986.26
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300020000,Transferencia de convenio da uniao para rede de água no perímetro urbano - FUNASA,A,6,1037,FNS - REDE DE ÁGUA,000,Não se Aplica,0.00,208000.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300030000,Transferencia de Convenio da União para Adutora de Água,A,6,1061,CONVENIO ADUTORA,000,Não se Aplica,0.00,481022.48
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24710400000000,Transferencias de convenios da uniao destinadas a programas de meio ambiente,S,5,,,000,Não se Aplica,0.00,28275.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710400010000,Transferência de convênio da União p/ Aquisição de Capinadeira Ecológica,A,6,1036,CAP. ECOLÓGICA,000,Não se Aplica,0.00,28275.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24719900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,0.00,11750.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,Transferência da União para Casa do Mel - PRONAT,A,6,1060,PRONAT,000,Não se Aplica,0.00,11750.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,75000.00,30750.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500000000,Transferencias de convenios do estado destinadas a programas de infra-estrutura em tr,A,5,1011,REVESTIMENTO POLIEDRICO,000,Não se Aplica,75000.00,30750.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-627000.00,-577964.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-627000.00,-577964.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-627000.00,-577964.41
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-418150.00,-361988.96
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-412000.00,-358465.62
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,97210102000000,(r) Deducoes da Receita para Formacao do Fundef - Fpm,A,6,30,FUNDEF,000,Não se Aplica,-412000.00,-358465.62
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97210900000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-6150.00,-3523.34
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,97210901000000,(r) Deducoes da Receita para Formacao do Fundef - Icms - desoneracao - lei complement,A,5,30,FUNDEF,000,Não se Aplica,-6150.00,-3523.34
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97220000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-208850.00,-215975.45
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-208850.00,-215975.45
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,97220101000000,(r) Deducoes da Receita para Formacao do Fundef - Icms,A,6,30,FUNDEF,000,Não se Aplica,-203000.00,-210182.56
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,97220104000000,(r) Deducoes da Receita para Formacao do Fundef - Ipi/exportacao,A,6,30,FUNDEF,000,Não se Aplica,-5850.00,-5792.89
