﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37200.00,33099.64
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recurso M.D.E.,000,Não se Aplica,6200.00,5516.39
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,Recurso FUNDEF,000,Não se Aplica,9300.00,8274.65
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recurso A.S.P.S.,000,Não se Aplica,9300.00,8274.65
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,18031.08
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,18000.00,8091.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000000,Transf.Municip. Solidaria Saude,S,6,,,000,Não se Aplica,7000.00,303.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100000,Principal Municipalizacao Solidaria,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,6000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010200000,Programa - Saude Mental,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,1000.00,303.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010300000,Programa - Saude Bucal,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010400000,Programa - Populacoes Itinerantes,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500000,Programa - Campanhas de Vacinacao,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010600000,Programa - Verao com Vida,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010800000,Programa - Unidades Mistas,A,7,1009,Recurso Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233020000000,Programa - Saude da Mulher,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000000,Programa - Farmacia Basica,A,6,1004,Recurso Farmacia Basica,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000000,Programa - Vigilancia Epidemiologica,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,7788.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233050000000,Programa - Cidadania Alimentar,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233060000000,Programa - PAB/TAC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,180000.00,165025.84
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Recurso FUNDEF,000,Não se Aplica,180000.00,165025.84
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,39000.00,36738.73
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101010000000,Convenio Fundo Nacional Saude - FNS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101020000000,Convenio Fundacao Nacional Saude - FUNAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101030000000,Convenio REFORSUS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,39000.00,36738.73
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176210000000000,Transf.Convenios Transporte Escolar,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,27802.33
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176211000000000,Transf.Convenios Merenda Escolar,A,5,1007,Recurso Merenda Escolar,000,Não se Aplica,6000.00,7806.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176212000000000,Transf.Movimento de Alfabetizacao,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176213000000000,Transf.PROSAN,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176214000000000,Transf.Convenio PRADEM,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176215000000000,Transf.Convenios para Saude,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,2500.00,1130.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299020000000,Revisao de Beneficios de Prestacao Conti,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299030000000,Programa - Atendimento a Crianca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1130.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299040000000,Programa - Apoio Pessoa Portadora de Def,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299050000000,Programa - Atencao a Pessoa Idosa,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299070000000,Programa OASF - Orientacao e Apoio Socio,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299080000000,Programa - Abrigo Criancas e Adolescente,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,55500.00,45670.07
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2600.00,538.49
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1600.00,489.43
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,318.79
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000000,Multas/Juros Mora I.P.T.U - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,192.53
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138020000000,Multas/Juros Mora I.P.T.U - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,125.00,79.18
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138030000000,Multas/Juros Mora I.P.T.U - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,75.00,47.08
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139010000000,Multas/Juros Mora I.T.B.I - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139020000000,Multas/Juros Mora I.T.B.I - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139030000000,Multas/Juros Mora I.T.B.I - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,166.70
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000000,Multas/Juros Mora I.S.S - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,101.59
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000000,Multas/Juros Mora I.S.S - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,125.00,40.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000000,Multas/Juros Mora I.S.S - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,75.00,24.15
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,600.00,3.94
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000000,Multas/Juros Mora de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,3.94
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199020000000,Multas/Juros Mora de Contribuicao M,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,47.99
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,9.66
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000000,Multa/Juros - Div. Ativa I.P.T.U - PROPR,A,6,1,Recurso Livre,000,Não se Aplica,300.00,5.84
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311020000000,Multa/Juros - Div. Ativa I.P.T.U - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,125.00,2.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311030000000,Multa/Juros - Div. Ativa I.P.T.U - A.S.P,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,75.00,1.42
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,38.33
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000000,Multa/Juros - Div. Ativa I.S.S - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,23.11
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313020000000,Multa/Juros - Div. Ativa I.S.S - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,125.00,9.52
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313030000000,Multa/Juros - Div. Ativa I.S.S - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,75.00,5.70
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399020000000,Multas e Juros Divida Ativa Contrib Melh,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1.07
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,27553.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15000.00,27553.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15000.00,27553.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299010000000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,27553.48
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12900.00,5488.42
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,11900.00,3195.39
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3700.00,74.66
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000000,Receita Divida Ativa I.P.T.U - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,44.84
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111020000000,Receita Divida Ativa I.P.T.U - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,1200.00,18.64
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111030000000,Receita Divida Ativa I.P.T.U - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,500.00,11.18
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,700.00,134.15
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000000,Receita Divida Ativa I.S.S - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,80.61
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113020000000,Receita Divida Ativa I.S.S - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,250.00,33.49
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113030000000,Receita Divida Ativa I.S.S - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,150.00,20.05
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,7500.00,2986.58
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000000,Receita Divida Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,784.47
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199020000000,Receita Divida Ativa da Contribuicao,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,2202.11
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1000.00,2293.03
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,1000.00,2293.03
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000000,Receita Divida Ativa Programa Troca-Troc,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299020000000,Receita da Divida Ativa N-Tribut/Insc Ce,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2293.03
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299060000000,Receita da Divida Ativa de Servicos Dive,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,25000.00,12089.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,12089.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030000000,Canc. Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030100000,Canc. Restos a Pagar Proc - Executivo/In,S,7,,,000,Não se Aplica,0.00,0.00
