﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3020000.00,3048102.48
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2716000.00,2742626.42
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1629600.00,1645575.79
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,271600.00,274262.73
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,407400.00,411393.95
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,407400.00,411393.95
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,200000.00,204821.31
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,122892.59
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,51238.45
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,30000.00,30690.27
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,78000.00,75588.19
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,46800.00,45352.85
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,7800.00,7558.84
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,11700.00,11338.25
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,11700.00,11338.25
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1061,CIDE,000,Não se Aplica,26000.00,25066.56
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,94000.00,17532.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1015,G.E. FARMACIA BASICA,000,Não se Aplica,15500.00,1264.41
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1038,G.E. VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,12000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1050,MUNICIPIO RESOLVE,000,Não se Aplica,33000.00,4268.28
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1016,G.E.FARM. BASICA S. MENTAL,000,Não se Aplica,300.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1057,GE INCENT. EQUIPE BUCAL PSF,000,Não se Aplica,6000.00,2000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1034,G.E.PROGRAMA DE VACINACAO,000,Não se Aplica,200.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,27000.00,10000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901,INCENTIVO PSF,A,7,1049,INCENTIVO PSF,000,Não se Aplica,24000.00,10000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009903,PRG. INCENT. EQUIP. AGENTES SAÚDE PACS,A,7,1054,INCENT. EQUIPE AG. COM. SAUDE,000,Não se Aplica,3000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,187.53
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,187.53
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,373000.00,362064.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,373000.00,362064.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,138700.00,174653.86
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,50700.00,82721.73
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,50700.00,47721.73
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103010000,PROGRAMA DE ATENÇAO A CRIANÇA - PAC,A,6,1009,APOIO CRIANCA DE 0 A 6 ANOS,000,Não se Aplica,12100.00,11946.55
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103020000,PROG. DE APOIO A PESSOA IDOSA - API,A,6,1011,APOIO IDOSO API,000,Não se Aplica,1100.00,85.05
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103030000,PROG. DE APOIO A PESSOAS PORTADORAS DE DEFICIENCIA. PPD,A,6,1010,APOIO PORTADORES DE DEFICIENCIA,000,Não se Aplica,12500.00,11148.50
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103040000,PROG. TEMP. AGENTE JOVEM,A,6,1013,G.F. AGENTE JOVEM,000,Não se Aplica,25000.00,24541.63
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,35000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000,G.F. CONVENIO PRODESA AGROINDÚSTRIA,A,6,1064,G.F. PRODESA- AGROINDUSTRIA,000,Não se Aplica,0.00,35000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,88000.00,91932.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,80000.00,38387.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1022,G.E. TRANSPORTE ESCOLAR,000,Não se Aplica,72000.00,38387.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1021,G.E. MERENDA ESCOLAR CONTRAPARTIDA,000,Não se Aplica,8000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,8000.00,53545.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1018,G.E. ASSEMA - GRUPO IDOSO,000,Não se Aplica,3000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1070,APOIO SOCIO-EDUC. MEIO ABERTO- FECA,000,Não se Aplica,5000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001200,G.E. PROGRAMA MINHA CASA,A,7,1071,G.E. REFORMA DE CASAS,000,Não se Aplica,0.00,27000.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001300,PPP CONSERVAÇÃO ESTRADAS,A,7,1077,G.E. CONSERVACAO DE ESTRADAS,000,Não se Aplica,0.00,26545.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,144500.00,184459.81
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,49000.00,65319.02
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,4488.59
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,110.90
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,1033.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,618.26
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,259.39
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,155.49
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1605.09
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,962.07
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,402.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,240.88
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,1739.46
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,679.67
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200,MULTAS E JUROS DE MORA CONT. MELHORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1059.79
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,29000.00,32930.18
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,20685.33
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12464.53
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,5200.29
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,3020.51
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,2225.43
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1334.92
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,556.63
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,333.88
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,10019.42
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1302.53
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200,MULTAS E JUROS DE MORA DIVIDA  ATIVA CONTRIBUIÇÕES DE MELHORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,8716.89
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6000.00,11857.43
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,11857.43
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,842.38
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9765.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400,MULTA E JUROS DIV. ATIVA NÃO TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1249.09
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,9000.00,12017.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,12017.14
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,4025.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1083,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,4025.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191950000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,5000.00,6252.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,5000.00,6252.10
