﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,670.65
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,279.38
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,167.60
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,8286.16
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,4000.00,8286.16
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000100000,Rec.da Divida Ativa Progr. Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1163.65
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000500000,Rec.da Div. Ativa N/Trib.Serv.Comunic.,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,327.60
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000600000,Rec.da Div. Ativa N/ Trib.Prest.Serv.Div,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6794.91
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1500.00,19624.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1500.00,19624.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,1500.00,19624.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000201000,Canc.R.a P. N.Proc.Exec.Rec.Livre,A,8,1,Recurso Livre,000,Não se Aplica,500.00,137.78
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000202000,Canc.R.a P.N.Proc.Exec.-MDE,A,8,20,MDE,000,Não se Aplica,500.00,19486.98
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000203000,Canc.R.a P.N.Proc.Exec.-ASPS,A,8,40,ASPS,000,Não se Aplica,500.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,143125.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,143125.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,143125.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,143125.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,143125.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199010000000,Transf.P/Aquis.Patrulha Mecanizada,A,6,1034,REC.PATRULHA MECANIZADA - MAPA,000,Não se Aplica,0.00,43875.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199020000000,Trans.p/Apoio Desenv.Setor Agropecuario,A,6,1035,REC.APOIO PROJ.DESENV.SETOR AGROPECUARIO,000,Não se Aplica,0.00,29250.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199030000000,Transf.p/Impl.Sist.Abastec.Agua Rui Barb,A,6,1038,REC.DEFESA CIVIL P/SIST.ABAS.AGUA RUI BA,000,Não se Aplica,0.00,70000.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-540000.00,-221406.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,970000000000000,Deducoes,S,2,,,000,Não se Aplica,-540000.00,-221406.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972000000000000,Deducoes,S,3,,,000,Não se Aplica,-540000.00,-221406.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-395900.00,-188325.10
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-391200.00,-187178.16
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101020000000,(R) Ded.da Rec.P/Form.FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-391200.00,-187178.16
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-4700.00,-1146.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972109010000000,(R) Ded.da Rec.P/ Form.FUNDEF - LC87/96,A,6,30,FUNDEF,000,Não se Aplica,-4700.00,-1146.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-144100.00,-33081.84
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-144100.00,-33081.84
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201010000000,(R) Ded.da Rec.P/Form.FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-140000.00,-31986.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201040000000,(R) Ded.da Rec.P/Form.FUNDEF - IPI-EXP.,A,6,30,FUNDEF,000,Não se Aplica,-4100.00,-1094.91
