﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,271402.75
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,113084.48
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180131030000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,67850.69
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,239742.96
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,99892.90
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180141030000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,59935.74
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PRÓPRIO,1911.20
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,159.25
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,477.82
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,637.06
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PRÓPRIO,2239748.85
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,186645.73
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,559937.21
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,746582.90
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PRÓPRIO,234913.40
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,19576.12
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,58728.39
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,78304.28
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,24785.79
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municípios - Principal - MDE,2065.52
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municípios - Principal - ASPS,6196.40
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,8261.89
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118011301000000000, ( R )IPTU - Dívida Ativa - PRÓPRIO,-1.24
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118011302000000000, ( R )IPTU - Dívida Ativa - MDE,-0.52
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118011303000000000, ( R )IPTU - Dívida Ativa - ASPS,-0.31
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118011401000000000, ( R )IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,-0.04
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118011402000000000, ( R )IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,-0.02
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023101000000000, ( R )ISS - Principal - PRÓPRIO,-2.14
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023102000000000, ( R )ISS - Principal - MDE,-0.89
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023103000000000, ( R )ISS - Principal - ASPS,-0.54
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023201000000000, ( R )ISS - Multas e Juros de Mora - PRÓPRIO,-0.06
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023202000000000, ( R )ISS - Multas e Juros de Mora - MDE,-0.03
2021,70200,PM DE POUSO NOVO,262908,4-Contas da Receitas,91118023203000000000, ( R )ISS - Multas e Juros de Mora - ASPS,-0.02
2021,70200,PM DE POUSO NOVO,262908,5-TOTAIS,,Total da aplicação em MDE (%),26.56
2021,70200,PM DE POUSO NOVO,262908,5-TOTAIS,,Aplicação em MDE,4375036.51
2021,70200,PM DE POUSO NOVO,262908,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),16474543.26
2021,70300,PM DE PROGRESSO,262008,3-Deduções,0, (+) Perda com o FUNDEB,243355.27
2021,70300,PM DE PROGRESSO,262008,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,16043.48
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,234064.18
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,97526.76
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,58516.02
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,16914.33
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,7047.65
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130311020300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,4228.57
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,9969.83
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,4154.25
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,2492.33
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PRÓPRIO,207118.71
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,86300.03
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,51779.41
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros de Mora - PRÓPRIO,2290.23
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros de Mora - MDE,954.80
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros de Mora - ASPS,571.92
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113010100000000, IPTU - Dív. Ativa- PRÓPRIO  Admin,19527.80
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113010200000000, IPTU - Dív. Ativa- PRÓPRIO Jud,5907.80
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113020100000000, IPTU - Dív. Ativa- MDE Admin,8137.22
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113020200000000, IPTU - Dív. Ativa- MDE Jud,2461.87
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113030100000000, IPTU - Dív. Ativa- ASPS Admin,4881.29
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180113030200000000, IPTU - Dív. Ativa- ASPS Jud,1476.70
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114010100000000, IPTU-D.A.-Mul/Juros-PRÓPR admin,6049.76
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114010200000000, IPTU-D.A.-Mul/Juros-PRÓPR Jud,4768.07
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114020100000000, IPTU-D.A.-Mul/Juros-MDE Admin,2521.26
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114020200000000, IPTU-D.A.-Mul/Juros-MDE  Jud,1987.19
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114030100000000, IPTU-D.A.-Mul/Juros-ASPS  Admin,1511.52
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180114030200000000, IPTU-D.A.-Mul/Juros-ASPS Jud,1191.48
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PRÓPRIO,60982.92
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,25409.57
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,15245.68
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180231010000000000, ISS - Principal - PRÓPRIO,194162.30
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,80902.04
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,48539.07
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180232010000000000, ISS - Multas e Juros de Mora - PRÓPRIO,2886.80
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180232020000000000, ISS - Multas e Juros de Mora - MDE,1203.53
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180232030000000000, ISS - Multas e Juros de Mora - ASPS,720.98
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233010100000000, ISS - Dívida Ativa - PRÓPRIO  Admin,3309.25
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233010200000000, ISS - Dívida Ativa - PRÓPRIO Jud,146.40
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233020100000000, ISS - Dívida Ativa - MDE  Admin,1378.97
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233020200000000, ISS - Dívida Ativa - MDE Jud,60.99
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233030100000000, ISS - Dívida Ativa - ASPS Admin,827.23
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180233030200000000, ISS - Dívida Ativa - ASPS Jud,36.61
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234010100000000, ISS - D.A.-Multas/Juros-RÓPRIO  Admin,1145.12
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234010200000000, ISS - D.A.-Multas/Juros-PRÓPRIO Jud,197.18
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234020100000000, ISS - D.A.-Multas/Juros-MDE  Admin,477.25
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234020200000000, ISS - D.A.-Multas/Juros-MDE Jud,82.15
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234030100000000, ISS - D.A.-Multas/Juros-ASPS Admin,286.13
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,11180234030200000000, ISS - D.A.-Multas/Juros-ASPS Jud,49.24
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,6191996.19
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,515999.68
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1547999.06
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2063998.72
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,271402.75
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,113084.48
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180131030000000000, Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,67850.69
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,239742.96
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180141020000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,99892.90
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180141030000000000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,59935.74
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PRÓPRIO,2609.39
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,217.44
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,652.34
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,869.83
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PRÓPRIO,4383623.55
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,365301.98
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,1095905.89
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,1461207.85
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PRÓPRIO,398730.79
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,33227.54
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,99682.72
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,132910.29
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,47227.15
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municípios - Principal - MDE,3935.60
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municípios - Principal - ASPS,11806.77
2021,70300,PM DE PROGRESSO,262008,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,15742.40
2021,70300,PM DE PROGRESSO,262008,5-TOTAIS,,Total da aplicação em MDE (%),26.45
2021,70300,PM DE PROGRESSO,262008,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),20507955.09
2021,70300,PM DE PROGRESSO,262008,5-TOTAIS,,Aplicação em MDE,5425173.77
2021,70400,PM DE PROTÁSIO ALVES,263152,3-Deduções,0, (+) Perda com o FUNDEB,2078340.90
2021,70400,PM DE PROTÁSIO ALVES,263152,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,5833.25
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311010100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,133235.60
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311010200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,55514.85
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311010300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,33308.89
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311020100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,586.30
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311020200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,244.32
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130311020300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,146.56
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130341010100, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,3715.10
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130341010200, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,1547.95
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11130341010300, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,928.84
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180111010000, IPTU - Principal - PRÓPRIO,43231.21
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,18013.08
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,10807.76
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PRÓPRIO,598.27
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,249.29
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,149.56
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180113010000, IPTU - Dívida Ativa - PRÓPRIO,974.76
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180113020000, IPTU - Dívida Ativa - MDE,406.14
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180113030000, IPTU - Dívida Ativa - ASPS,243.69
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180114010000, IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,227.71
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180114020000, IPTU - Dívida Ativa - Multas e Juros - MDE,94.86
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180114030000, IPTU - Dívida Ativa - Multas e Juros - ASPS,56.93
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180141010000, ITBI - Principal - PRÓPRIO,92111.82
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,38379.92
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,23027.96
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180231010000, ISS - Principal - PRÓPRIO,162238.46
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180231020000, ISS - Principal - MDE,67599.27
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180231030000, ISS - Principal - ASPS,40559.66
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PRÓPRIO,1018.69
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,424.40
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,254.63
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180233010000, ISS - Dívida Ativa - PRÓPRIO,2685.16
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180233020000, ISS - Dívida Ativa - MDE,1118.79
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180233030000, ISS - Dívida Ativa - ASPS,671.31
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180234010000, ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,75.05
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180234020000, ISS - Dívida Ativa -Multas e Juros - MDE,31.26
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,11180234030000, ISS - Dívida Ativa -Multas e Juros - ASPS,18.74
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,6191996.48
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,515999.68
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1547999.06
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2063998.43
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180131010000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,271402.75
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180131020000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,113084.48
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180131030000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - ASPS,67850.69
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,239742.96
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,99892.90
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180141030000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,59935.74
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PRÓPRIO,4451.07
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,370.92
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,1112.75
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,1483.63
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - Próprio,3665414.69
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,305451.21
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,916353.71
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,1221804.96
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PRÓPRIO,194598.50
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,16216.62
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,48649.74
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,64866.51
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280131010000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,34947.31
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280131020000, Cota-Parte do IPI - Municípios - Principal - MDE,2912.27
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municípios - Principal - ASPS,8736.81
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,11649.12
2021,70400,PM DE PROTÁSIO ALVES,263152,4-Contas da Receitas,911180111010000, (R) IPTU - Principal - Próprio,-0.01
2021,70400,PM DE PROTÁSIO ALVES,263152,5-TOTAIS,,Total da aplicação em MDE (%),23.96
2021,70400,PM DE PROTÁSIO ALVES,263152,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),18405419.77
2021,70400,PM DE PROTÁSIO ALVES,263152,5-TOTAIS,,Aplicação em MDE,4410415.77
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,3-Deduções,0, (+) Perda com o FUNDEB,549192.80
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,14802.88
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,344868.83
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,172434.43
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,98533.96
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PROPRIO,10246.94
2021,70500,PM DE QUINZE DE NOVEMBRO,262014,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,5123.45
